Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",2,1,2,,,,
2,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),1,1,3,,,,
3,up,Ariana Grande,positions,3,3,4,77,2020-10-25,1,2020-11-01
4,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",4,4,8,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,13,33,2020-08-23,1,2020-10-11
6,up,Tiësto,The Business,14,4,5,52,2021-01-03,18,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,7,15,99,2020-07-26,16,2020-09-20
8,up,Wizkid,Essence,26,3,3,,,,
9,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],8,2,14,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,6,13,61,2020-08-23,8,2020-10-04
11,up,Azana,Your Love,13,8,12,,,,
12,up,The Weeknd,Blinding Lights,17,1,51,94,2019-12-01,1,2020-03-01
13,up,DJ Zinhle,Indlovu (feat. Loyiso),70,13,2,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,20,74,2020-07-05,5,2020-07-12
15,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),24,5,4,,,,
16,up,Ariana Grande,pov,57,14,2,34,2020-11-08,26,2020-11-22
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,14,78,2020-08-16,3,2020-08-23
18,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,15,80,2020-08-09,1,2020-08-16
19,down,Wizkid,Ginger (feat. Burna Boy),6,6,3,,,,
20,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],23,13,8,,,,
21,down,Tate McRae,you broke me first,18,18,13,81,2020-08-23,15,2020-11-15
22,down,Justin Bieber,Holy (feat. Chance the Rapper),19,6,9,83,2020-09-20,4,2020-09-27
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,20,54,2020-07-12,6,2020-08-09
24,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),34,24,2,,,,
25,up,Topic,Breaking Me (feat. A7S),28,22,26,94,2020-03-01,8,2020-08-16
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,5,22,36,2020-06-21,2,2020-08-09
27,down,DJ Khaled,POPSTAR (feat. Drake),25,1,18,94,2020-07-19,8,2020-09-20
28,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),22,10,11,,,,
29,up,Elaine,You're the One,35,1,54,,,,
30,down,Wizkid,No Stress,15,15,3,,,,
31,up,Tones and I,Dance Monkey,40,1,54,6,2019-10-06,1,2019-11-10
32,up,Kelly Khumalo,Empini,32,18,8,,,,
33,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,10,14,,,,
34,up,Chris Brown & Young Thug,Go Crazy,37,3,28,98,2020-05-31,13,2020-08-16
35,down,Wizkid,Longtime (feat. Skepta),12,12,3,,,,
36,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),73,36,5,,,,
37,up,Harry Styles,Watermelon Sugar,49,22,48,85,2019-11-17,2,2020-08-23
38,-,Mr JazziQ,uLazi (feat. Zuma),-,2,1,,,,
39,down,Neon Dreams,Life Without Fantasies,38,29,6,,,,
40,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,27,3,,,,
41,up,Post Malone,Circles,55,5,54,2,2019-10-06,2,2019-10-06
42,down,Justin Bieber & benny blanco,Lonely,36,16,5,6,2020-10-25,6,2020-10-25
43,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",46,36,7,,,,
44,-,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),-,7,1,,,,
45,up,Pop Smoke,What You Know Bout Love,54,17,18,81,2020-07-12,14,2020-10-18
46,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
47,down,Ariana Grande,34+35,20,20,3,64,2020-11-01,7,2020-12-13
48,down,Sam Smith,Diamonds,33,33,6,51,2020-09-27,18,2020-11-15
49,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),62,1,25,,,,
50,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),39,2,14,,,,
51,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),45,11,7,,,,
52,up,Giveon,Stuck On You,58,3,7,,,,
53,up,Lewis Capaldi,Someone You Loved,82,12,42,4,2019-10-06,4,2019-10-06
54,down,SAINt JHN,Roses (Imanbek Remix),47,3,44,97,2020-01-12,7,2020-05-10
55,up,Mas Musiq,"Emakasana (feat. Aymos, Kabza De Small, DJ Maphorisa & TO Starquality)",69,55,2,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,36,6,,,,
57,up,twocolors,Lovefool,96,42,8,,,,
58,up,Pop Smoke,Dior,75,11,39,100,2020-02-23,46,2020-07-12
59,up,AKA,Energy (feat. Gemini Major),65,13,9,,,,
60,up,Shawn Mendes,Wonder,67,36,6,15,2020-10-11,15,2020-10-11
61,down,Wizkid,True Love,42,42,3,,,,
62,up,Focalistic,Ke Star (feat. Vigro Deep),63,7,29,,,,
63,up,"Mas Musiq, Njabulo Ntamane & Sony ATV","Joni (feat. Madumane, Daliwonga, Vyno Miller, Kabza De Small & Myztro)",71,63,2,,,,
64,down,"AKA, Sho Madjozi & Flvme",Casino,52,37,4,,,,
65,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",80,17,3,,,,
66,down,AKA,Heavy Drank (feat. K.O.),53,53,2,,,,
67,-,Billie Eilish,everything i wanted,-,3,51,53,2019-11-17,3,2019-11-24
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,31,79,2020-04-19,1,2020-07-05
69,-,Sun-El Musician & Ami Faku,Mandinaye,-,69,1,,,,
70,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",86,1,21,,,,
71,down,Wizkid,Reckless,31,31,3,,,,
72,-,Davido,Holy Ground (feat. Nicki Minaj),-,71,1,,,,
73,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],76,18,13,,,,
74,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",94,24,4,,,,
75,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,5,52,,,,
76,up,Heavy-K,Uyeke (feat. Natalia Mabaso),99,62,5,,,,
77,down,AKA,Finessin',66,66,2,,,,
78,up,Vico Da Sporo,Luthando (feat. Sandile),93,47,6,,,,
79,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),81,2,7,,,,
80,up,Simmy,Ngihamba Nawe (feat. Sino Msolo),88,80,2,,,,
81,up,Drake,Chicago Freestyle (feat. Giveon),98,1,29,92,2020-05-03,26,2020-05-10
82,up,Dua Lipa,Don't Start Now,100,7,53,19,2019-11-03,3,2020-01-05
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,41,10,,,,
84,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,84,1,75,2020-11-22,75,2020-11-22
85,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",89,63,15,,,,
86,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,86,1,,,,
87,-,Future & Lil Uzi Vert,Marni on Me,-,87,1,,,,
88,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",91,1,42,,,,
89,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,60,1,,,,
90,-,Elaine,Risky,-,13,52,,,,
91,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,29,3,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,19,17,2020-07-12,17,2020-07-12
93,-,The Lowkeys,Stolen Goods,-,68,6,,,,
94,-,Future & Lil Uzi Vert,Drankin N Smokin,-,94,1,25,2020-11-22,25,2020-11-22
95,-,Bernice West,Sonop-Blom,-,38,20,,,,
96,up,Regard,Ride It,97,28,42,57,2019-10-06,13,2019-11-10
97,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,97,1,,,,
98,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,87,1,,,,
99,-,Maroon 5,Memories,-,2,51,36,2019-10-06,2,2019-11-17
100,down,Wizkid,Mighty Wine,41,41,3,,,,
