Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,3,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,2,25,,,,
3,up,AKA,Dangerous (feat. Nadia Nakai),42,3,2,,,,
4,down,AKA & Khuli Chana,Prada,3,3,6,,,,
5,up,AKA,Mbuzi (Freestyle) [feat. Thato Saul],40,5,2,,,,
6,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",4,4,3,,,,
7,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),61,7,2,,,,
8,up,AKA,Crown (feat. Mañana),59,8,2,,,,
9,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),6,6,6,,,,
10,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),7,1,13,,,,
11,up,AKA,Last Time,58,11,2,,,,
12,down,Miley Cyrus,Flowers,5,1,8,,,,
13,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,23,,,,
14,up,AKA,Ease,64,14,2,,,,
15,up,AKA,Diary (Anxiety),65,15,2,,,,
16,down,Ayra Starr,Rush,8,4,23,,,,
17,down,Aymos & Ami Faku,Fatela,9,4,15,,,,
18,up,AKA,Amapiano (feat. Laylizzy & weathrd),69,18,2,,,,
19,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,6,10,,,,
20,up,AKA,Everest,66,20,2,,,,
21,down,Rema & Selena Gomez,Calm Down,15,7,25,,,,
22,down,K.O,SETE (feat. Young Stunna & Blxckie),17,1,29,,,,
23,down,Libianca,People,11,8,11,,,,
24,up,AKA,Army (Bonus),72,24,2,,,,
25,down,SZA,Snooze,13,9,13,,,,
26,down,Burna Boy,Last Last,18,1,43,,,,
27,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",19,2,14,,,,
28,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",26,17,3,,,,
29,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),23,2,43,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,21,3,,,,
31,down,SZA,Kill Bill,20,14,13,,,,
32,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",22,5,13,,,,
33,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",25,1,13,,,,
34,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],75,2,4,,,,
35,down,Chris Brown,Under the Influence,28,4,32,,,,
36,down,Miguel,Sure Thing,29,27,16,,,,
37,down,Lwah Ndlunkulu,Ngiyeza,30,9,7,,,,
38,down,Big Nuz,Ngeke (feat. Dj Yamza),31,1,15,,,,
39,down,OneRepublic,I Ain't Worried,32,10,38,,,,
40,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,18,10,,,,
41,down,Drake & 21 Savage,Rich Flex,33,1,18,,,,
42,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),34,12,12,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,2,14,,,,
44,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,35,1,3,,,,
45,down,Harry Styles,As It Was,38,2,49,,,,
46,down,"Sjava, Q Twins & Mzukulu",Isoka,36,5,6,,,,
47,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",41,19,18,,,,
48,down,AKA,Jika (feat. Yanga Chief),14,3,4,,,,
49,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),44,44,6,,,,
50,up,Kabza De Small,Khusela (feat. Msaki),55,2,40,,,,
51,down,Beyoncé,CUFF IT,48,5,32,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,49,12,80,,,,
53,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",47,4,13,,,,
54,up,Rema,Calm Down,54,35,21,,,,
55,down,Kabza De Small & Stakev,Kwenzenjani,50,16,5,,,,
56,up,The Weeknd & Ariana Grande,Die For You (Remix),81,56,2,,,,
57,down,Taylor Swift,Anti-Hero,51,3,20,,,,
58,up,Ruger,Asiwaju,63,38,4,,,,
59,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",77,2,40,,,,
60,up,Superstar Pride,Painting Pictures,82,60,2,,,,
61,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,61,1,,,,
62,down,Sjava,Amavaka,45,2,6,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,14,27,,,,
64,down,P!nk,TRUSTFALL,60,45,3,,,,
65,up,SZA,Nobody Gets Me,67,29,13,,,,
66,up,Future,WAIT FOR U (feat. Drake & Tems),70,1,41,,,,
67,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",52,3,21,,,,
68,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,10,14,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,39,3,,,,
70,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,1,,,,
71,-,The Weeknd,Die For You,-,69,3,,,,
72,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),96,22,2,,,,
73,up,Aymos,Mama,93,55,5,,,,
74,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),99,31,20,,,,
75,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",24,6,4,,,,
76,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),79,7,13,,,,
77,up,Kelvin Momo,Imikhuleko (feat. Makhanj),83,9,13,,,,
78,up,Sam Smith & Kim Petras,Unholy,78,9,23,,,,
79,-,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),-,52,8,,,,
80,down,Sjava & Delayde,Grounding,68,6,6,,,,
81,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",89,13,48,,,,
82,-,Don Toliver,Let Her Go (feat. James Blake),-,82,1,,,,
83,-,Don Toliver,Embarrassed (feat. Travis Scott),-,83,1,,,,
84,up,Deep London & Boohle,Hamba Wena,88,11,28,,,,
85,down,AKA,Fela In Versace (feat. Kiddominant),27,7,4,,,,
86,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),97,1,75,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),76,53,14,,,,
88,down,Burna Boy,For My Hand (feat. Ed Sheeran),84,5,32,,,,
89,-,Don Toliver,LoveSickness,-,89,1,,,,
90,up,Busta 929,Ngixolele (feat. Boohle),92,1,62,,,,
91,down,AKA,Sim Dope,16,16,4,,,,
92,-,Myztro,"EVERYDAY iParty Waya Waya (feat. Dr. Peppa, Lady Du, ShaunMusiq, Ftears & Mellow & Sleazy)",-,56,1,,,,
93,-,Kelvin Momo,Art of Love (feat. Khalil Harrison),-,10,12,,,,
94,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,29,20,,,,
95,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,29,12,,,,
96,down,Sam Deep & MaWhoo,Thokoza,94,7,28,,,,
97,down,"Metro Boomin, Travis Scott & Young Thug",Trance,85,18,4,,,,
98,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,100,10,16,,,,
99,-,Drake & 21 Savage,Spin Bout U,-,4,14,,,,
100,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,100,1,,,,
