Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),4,1,6,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),3,1,7,,,,
3,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,2,1,4,,,,
4,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),5,1,12,,,,
5,down,Adele,Easy On Me,1,1,8,,,,
6,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),7,5,4,,,,
7,up,Felo Le Tee & Myztro,66,11,4,7,,,,
8,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),13,3,11,,,,
9,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),25,5,5,,,,
10,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",16,1,32,,,,
11,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",17,4,11,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,10,12,,,,
13,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",26,9,7,,,,
14,up,Ed Sheeran,Bad Habits,20,1,24,,,,
15,up,Busta 929,Mmapula (feat. Mzu M),21,1,19,,,,
16,down,Adele,My Little Love,6,6,3,,,,
17,up,Zakes Bantwini & Kasango,Osama,28,1,13,,,,
18,down,Adele,I Drink Wine,8,8,3,,,,
19,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],18,7,4,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,30,2,22,,,,
21,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",32,2,14,,,,
22,up,Ed Sheeran,Shivers,33,15,13,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,34,12,16,,,,
24,up,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,78,24,2,,,,
25,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),31,7,5,,,,
26,down,Adele,Oh My God,9,9,3,,,,
27,up,Will Linley,miss me (when you're gone),27,10,4,,,,
28,up,Musketeers,Danko (feat. Azmo),35,24,4,,,,
29,up,Glass Animals,Heat Waves,36,13,36,75,2021-02-28,71,2021-03-07
30,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",99,30,2,,,,
31,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),37,1,20,,,,
32,down,Adele,To Be Loved,10,10,3,,,,
33,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),42,25,5,,,,
34,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),40,8,10,,,,
35,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),43,1,43,,,,
36,up,Aymos,Lyf Styl (feat. Mas Musiq),52,24,6,,,,
37,up,Gayle,abcdefu,41,34,3,,,,
38,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],38,5,39,,,,
39,down,Adele,Hold On,14,14,3,,,,
40,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],49,3,28,,,,
41,down,Adele,Cry Your Heart Out,12,12,3,,,,
42,up,evvz,At All,47,30,8,,,,
43,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),46,4,17,,,,
44,up,Drake,Fair Trade (feat. Travis Scott),45,1,14,,,,
45,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",56,8,12,,,,
46,up,Drake,Girls Want Girls (feat. Lil Baby),50,2,14,,,,
47,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),58,32,9,,,,
48,down,Kanye West,Praise God,44,4,14,,,,
49,up,The Weeknd,Blinding Lights,57,1,105,94,2019-12-01,1,2020-03-01
50,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",51,1,50,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,14,12,,,,
52,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",54,25,5,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,10,20,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,11,14,,,,
55,down,Adele,All Night Parking (with Erroll Garner) Interlude,23,23,3,,,,
56,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,39,22,7,,,,
57,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),59,18,7,,,,
58,down,Adele,Can I Get It,22,22,3,,,,
59,-,SZA,I Hate U,-,12,1,,,,
60,down,Adele,Strangers By Nature,15,15,3,,,,
61,down,Adele,Woman Like Me,19,19,3,,,,
62,up,Tiësto,The Business,66,4,55,52,2021-01-03,18,2021-04-04
63,up,Beachbag,We Are Young,73,37,24,,,,
64,down,Adele,Love Is A Game,29,29,3,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,39,11,,,,
66,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",80,4,38,,,,
67,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,5,14,,,,
68,-,Brent Faiyaz,MERCEDES,-,66,1,,,,
69,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",70,40,13,,,,
70,-,Post Malone & The Weeknd,One Right Now,-,49,3,,,,
71,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",71,2,41,,,,
72,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",87,6,19,,,,
73,up,Bisken & LVNA,Afterglow,76,73,4,,,,
74,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),61,16,9,,,,
75,up,OneRepublic,Run,84,54,3,,,,
76,up,"Mellow & Sleazy, DBN Gogo & Dinho",Zwonaka,86,76,2,,,,
77,up,Swedish House Mafia & The Weeknd,Moth To A Flame,85,41,6,,,,
78,up,Acraze,Do It To It (feat. Cherish),98,67,2,,,,
79,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),89,11,9,,,,
80,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",88,9,31,,,,
81,-,Mr.JazziQ,"Shaker Smart (feat. Mellow & Sleazy, Djy Ma'Ten & M.J)",-,55,1,,,,
82,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,82,1,,,,
83,-,De Mthuda,"Khethile Khethile (feat. Kabza De Small, MalumNator & Da Muziqal Chef)",-,83,1,,,,
84,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),72,1,27,,,,
85,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",79,5,18,,,,
86,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",74,28,20,,,,
87,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),90,87,2,,,,
88,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,88,1,,,,
89,-,Zakes Bantwini,Uzalo (feat. Nomkhosi & Olefied Khetha),-,89,1,,,,
90,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",91,1,32,,,,
91,-,Zakes Bantwini,Bawo (feat. Amanda Black),-,91,1,,,,
92,up,Irene-Louise Van Wyk,Tekkies Brand,97,66,9,,,,
93,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,24,,,,
94,up,The Weeknd,Save Your Tears,96,6,38,80,2020-03-22,1,2021-03-21
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,35,4,,,,
96,-,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,-,96,1,,,,
97,-,Young Stunna,Camagu (feat. Kabza De Small),-,33,4,,,,
98,down,Drake,Champagne Poetry,77,3,13,,,,
99,-,Mellow & Sleazy,Possessed Whitsle,-,99,1,,,,
100,-,The Weeknd,Take My Breath,-,29,5,,,,
