Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),7,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,7,,,,
3,down,Adele,Easy On Me,1,1,3,,,,
4,up,Felo Le Tee & Myztro,66,48,4,2,,,,
5,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,3,6,,,,
6,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",5,1,27,,,,
7,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",4,4,6,,,,
8,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",6,2,9,,,,
9,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",32,9,2,,,,
10,down,Busta 929,Mmapula (feat. Mzu M),8,1,14,,,,
11,down,Zakes Bantwini & Kasango,Osama,9,1,8,,,,
12,down,Ed Sheeran,Bad Habits,10,1,19,,,,
13,-,Busta 929,Ngixolele (feat. Boohle),-,1,1,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,7,,,,
15,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),11,1,15,,,,
16,up,Young Stunna,We Mame (feat. Madumane & Kabza De Small),31,16,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,2,17,,,,
18,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),38,18,2,,,,
19,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),13,8,5,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,12,11,,,,
21,down,Glass Animals,Heat Waves,18,13,31,75,2021-02-28,71,2021-03-07
22,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,62,22,2,,,,
23,up,Ed Sheeran,Shivers,27,15,8,,,,
24,down,Drake,Fair Trade (feat. Travis Scott),15,1,9,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,14,7,,,,
26,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),16,16,4,,,,
27,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),23,4,12,,,,
28,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],20,3,23,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),21,2,9,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,10,15,,,,
31,up,Young Stunna,"Bayeke (feat. Daliwonga, Mellow & Sleazy)",42,31,2,,,,
32,down,Kanye West,Praise God,26,4,9,,,,
33,up,Young Stunna,Camagu (feat. Kabza De Small),49,33,2,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,5,9,,,,
35,up,Young Stunna,S'thini Istory (feat. Visca),53,35,2,,,,
36,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",29,8,7,,,,
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,11,9,,,,
38,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),37,1,38,,,,
39,up,Young Stunna,"Shaka Zulu (feat. Kabza De Small, Bongani Mohosana & Thabo Mabogwane)",51,39,2,,,,
40,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],39,5,34,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,41,2,,,,
42,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),25,11,5,,,,
43,down,Drake,Champagne Poetry,40,3,9,,,,
44,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",34,5,13,,,,
45,down,evvz,At All,33,30,3,,,,
46,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",35,1,45,,,,
47,down,Realestk,Wfm,36,36,3,,,,
48,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",56,9,26,,,,
49,down,Drake,Love All (feat. JAY-Z),43,4,9,,,,
50,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",54,28,15,,,,
51,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",45,6,14,,,,
52,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),47,32,4,,,,
53,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),41,1,22,,,,
54,up,Tiësto,The Business,98,4,51,52,2021-01-03,18,2021-04-04
55,up,Lloyiso,Seasons,74,31,8,,,,
56,up,The Weeknd,Blinding Lights,76,1,100,94,2019-12-01,1,2020-03-01
57,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),50,50,3,,,,
58,down,Young Thug,Bubbly (with Drake & Travis Scott),28,28,3,,,,
59,-,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",-,33,1,,,,
60,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),46,10,7,,,,
61,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,8,9,,,,
62,down,Young Stunna,Ethembeni (feat. Kabza De Small),57,57,2,,,,
63,down,Drake,Fountains (feat. Tems),52,17,9,,,,
64,-,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",-,64,1,,,,
65,up,Billie Eilish,Happier Than Ever,75,11,14,,,,
66,-,Aymos,Lyf Styl (feat. Mas Musiq),-,24,1,,,,
67,up,Drake,Papi’s Home,70,6,9,,,,
68,-,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],-,68,1,,,,
69,up,Drake,No Friends In The Industry,69,13,9,,,,
70,up,Kanye West,Hurricane,71,1,9,,,,
71,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",85,4,33,,,,
72,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,100,72,2,,,,
73,-,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),-,47,1,,,,
74,up,Lil Nas X,THATS WHAT I WANT,83,44,7,,,,
75,-,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",-,75,1,,,,
76,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",96,40,8,,,,
77,down,Young Stunna,"Ingudu' (feat. Felo Le Tee, Mellow & Sleazy)",65,65,2,,,,
78,-,Ed Sheeran,Overpass Graffiti,-,36,1,,,,
79,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",86,1,29,,,,
80,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,25,1,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,72,39,7,,,,
82,-,Oscar Mbo & C-Blak,Ulele,-,82,1,,,,
83,-,Ed Sheeran,First Times,-,43,1,,,,
84,-,Ed Sheeran,Tides,-,84,1,,,,
85,down,Young Stunna,"Bula Boot (feat. Blxckie, Felo Le Tee & DJ Maphorisa)",63,63,2,,,,
86,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",99,2,37,,,,
87,-,Kamo Mphela,"Dubai (feat. Daliwonga, Sizwe Alakine & Tyler ICU)",-,87,1,,,,
88,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),79,79,4,,,,
89,-,TuksinSA,Tshivhidzwela Amapiano,-,89,1,,,,
90,-,Ed Sheeran,The Joker And The Queen,-,90,1,,,,
91,-,Irene-Louise Van Wyk,Tekkies Brand,-,66,6,,,,
92,-,Ed Sheeran,Leave Your Life,-,92,1,,,,
93,down,Young Stunna,"iRecipe (feat. Kabza De Small, Nkulee 501 & Skroef 28)",68,68,2,,,,
94,-,Ed Sheeran,Collide,-,94,1,,,,
95,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,47,9,,,,
96,-,Ed Sheeran,2step,-,96,1,,,,
97,-,Beachbag,We Are Young,-,37,21,,,,
98,down,Young Stunna,eBUSUKU (feat. Soa mattrix & Kabza De Small),77,77,2,,,,
99,-,Tems,Free Mind,-,54,6,,,,
100,-,Khalid,Present,-,100,1,,,,
