Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,17,1,2,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,2,24,,,,
3,up,AKA & Khuli Chana,Prada,10,3,5,,,,
4,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",69,4,2,,,,
5,down,Miley Cyrus,Flowers,1,1,7,,,,
6,up,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),19,6,5,,,,
7,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,12,,,,
8,down,Ayra Starr,Rush,5,4,22,,,,
9,down,Aymos & Ami Faku,Fatela,8,4,14,,,,
10,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,1,22,,,,
11,up,Libianca,People,13,8,10,,,,
12,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,6,9,,,,
13,down,SZA,Snooze,11,9,12,,,,
14,down,AKA,Jika (feat. Yanga Chief),3,3,3,,,,
15,down,Rema & Selena Gomez,Calm Down,14,7,24,,,,
16,up,AKA,Sim Dope,64,16,3,,,,
17,down,K.O,SETE (feat. Young Stunna & Blxckie),16,1,28,,,,
18,up,Burna Boy,Last Last,20,1,42,,,,
19,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",21,2,13,,,,
20,up,SZA,Kill Bill,22,14,12,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,21,2,,,,
22,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",24,5,12,,,,
23,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),25,2,42,,,,
24,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,6,3,,,,
25,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",26,1,12,,,,
26,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",90,17,2,,,,
27,down,AKA,Fela In Versace (feat. Kiddominant),7,7,3,,,,
28,up,Chris Brown,Under the Influence,29,4,31,,,,
29,down,Miguel,Sure Thing,27,27,15,,,,
30,up,Lwah Ndlunkulu,Ngiyeza,33,9,6,,,,
31,down,Big Nuz,Ngeke (feat. Dj Yamza),28,1,14,,,,
32,up,OneRepublic,I Ain't Worried,37,10,37,,,,
33,up,Drake & 21 Savage,Rich Flex,34,1,17,,,,
34,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),42,12,11,,,,
35,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,76,1,2,,,,
36,down,"Sjava, Q Twins & Mzukulu",Isoka,32,5,5,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,2,13,,,,
38,up,Harry Styles,As It Was,43,2,48,,,,
39,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),51,18,9,,,,
40,-,AKA,Mbuzi (Freestyle) [feat. Thato Saul],-,5,1,,,,
41,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",44,19,17,,,,
42,-,AKA,Dangerous (feat. Nadia Nakai),-,3,1,,,,
43,down,AKA & Anatii,Don't Forget To Pray,18,18,3,,,,
44,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),52,44,5,,,,
45,down,Sjava,Amavaka,38,2,5,,,,
46,down,AKA,The World Is Yours,15,15,3,,,,
47,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",48,4,12,,,,
48,down,Beyoncé,CUFF IT,46,5,31,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,54,12,79,,,,
50,down,Kabza De Small & Stakev,Kwenzenjani,45,16,4,,,,
51,down,Taylor Swift,Anti-Hero,47,3,19,,,,
52,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",56,3,20,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,14,26,,,,
54,up,Rema,Calm Down,55,35,20,,,,
55,up,Kabza De Small,Khusela (feat. Msaki),57,2,39,,,,
56,down,AKA & Anatii,10 Fingers,31,31,3,,,,
57,down,AKA,Energy (feat. Gemini Major),23,13,12,,,,
58,-,AKA,Last Time,-,11,1,,,,
59,-,AKA,Crown (feat. Mañana),-,8,1,,,,
60,up,P!nk,TRUSTFALL,83,45,2,,,,
61,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,7,1,,,,
62,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,10,13,,,,
63,up,Ruger,Asiwaju,67,38,3,,,,
64,-,AKA,Ease,-,14,1,,,,
65,-,AKA,Diary (Anxiety),-,15,1,,,,
66,-,AKA,Everest,-,20,1,,,,
67,down,SZA,Nobody Gets Me,59,29,12,,,,
68,down,Sjava & Delayde,Grounding,50,6,5,,,,
69,-,AKA,Amapiano (feat. Laylizzy & weathrd),-,18,1,,,,
70,down,Future,WAIT FOR U (feat. Drake & Tems),62,1,40,,,,
71,down,AKA,Congratulate,36,36,3,,,,
72,-,AKA,Army (Bonus),-,24,1,,,,
73,down,Will Linley,Last Call,63,37,11,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,39,2,,,,
75,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],77,2,3,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),61,53,13,,,,
77,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",70,2,39,,,,
78,down,Sam Smith & Kim Petras,Unholy,53,9,22,,,,
79,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),71,7,12,,,,
80,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,29,19,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,56,1,,,,
82,-,Superstar Pride,Painting Pictures,-,60,1,,,,
83,down,Kelvin Momo,Imikhuleko (feat. Makhanj),74,9,12,,,,
84,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,31,,,,
85,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,18,3,,,,
86,down,AKA,Caiphus Song,30,30,3,,,,
87,down,AKA,Run Jozi (Godly) [feat. K.O.],39,39,3,,,,
88,up,Deep London & Boohle,Hamba Wena,92,11,27,,,,
89,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",94,13,47,,,,
90,down,AKA,Composure,35,35,3,,,,
91,-,Yeat,No morë talk,-,91,1,,,,
92,-,Busta 929,Ngixolele (feat. Boohle),-,1,61,,,,
93,-,Aymos,Mama,-,55,4,,,,
94,-,Sam Deep & MaWhoo,Thokoza,-,7,27,,,,
95,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,30,,,,
96,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,22,1,,,,
97,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,74,,,,
98,down,Barto,Impulsief,85,56,8,,,,
99,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),88,31,19,,,,
100,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,98,10,15,,,,
