Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,14,1,2,,,,
2,up,Drake & 21 Savage,On BS,41,2,2,,,,
3,up,Drake & 21 Savage,Major Distribution,35,3,2,,,,
4,up,Drake & 21 Savage,Spin Bout U,48,4,2,,,,
5,up,Drake & 21 Savage,Privileged Rappers,51,5,2,,,,
6,up,Drake,BackOutsideBoyz,47,6,2,,,,
7,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),53,7,2,,,,
8,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,13,,,,
9,up,Drake & 21 Savage,Hours In Silence,54,9,2,,,,
10,up,Drake & 21 Savage,Circo Loco,56,10,2,,,,
11,up,Drake & 21 Savage,Broke Boys,58,11,2,,,,
12,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",4,3,5,,,,
13,up,Drake & 21 Savage,Treacherous Twins,60,13,2,,,,
14,up,Drake,Middle of the Ocean,59,14,2,,,,
15,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,7,,,,
16,up,Drake,I Guess It’s Fuck Me,62,16,2,,,,
17,down,Burna Boy,Last Last,3,1,27,,,,
18,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),7,2,27,,,,
19,up,Drake,Jumbotron Shit Poppin,68,19,2,,,,
20,down,Chris Brown,Under the Influence,6,4,16,,,,
21,up,21 Savage,3AM on Glenwood,65,21,2,,,,
22,up,Drake & 21 Savage,More M’s,67,22,2,,,,
23,down,Taylor Swift,Anti-Hero,5,3,4,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
25,down,Beyoncé,CUFF IT,8,5,16,,,,
26,down,AKA & Nasty C,Lemons (Lemonade),9,2,9,,,,
27,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",16,2,24,,,,
28,down,Kabza De Small,Khusela (feat. Msaki),17,2,24,,,,
29,down,Sam Smith & Kim Petras,Unholy,12,9,8,,,,
30,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",81,19,2,,,,
31,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",13,13,8,,,,
32,down,OneRepublic,I Ain't Worried,19,10,22,,,,
33,down,Sam Deep & MaWhoo,Thokoza,21,7,13,,,,
34,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),29,29,6,,,,
35,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,5,19,,,,
36,down,Deep London & Boohle,Hamba Wena,22,11,12,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,20,6,16,,,,
38,down,Ayra Starr,Rush,32,4,7,,,,
39,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),23,4,32,,,,
40,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",28,13,32,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,14,11,,,,
42,up,DJ Maphorisa & Visca,Rekere 6 (feat. Kabza De Small & Stakev),97,42,2,,,,
43,down,Rema & Selena Gomez,Calm Down,42,7,9,,,,
44,down,Taylor Swift,Bejeweled,26,14,4,,,,
45,down,Taylor Swift,Track One,15,8,4,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),34,2,22,,,,
47,down,Luxury SA,Crazy Vibez,33,5,11,,,,
48,down,Harry Styles,As It Was,39,2,33,,,,
49,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),37,1,61,,,,
50,up,Meghan Trainor,Made You Look,64,34,3,,,,
51,-,DJ Maphorisa & Visca,"uKuThanda Wena (feat. Bassie, Mashubu & Da Muziqal Chef)",-,51,1,,,,
52,down,Burna Boy,It's Plenty,38,13,19,,,,
53,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",61,7,22,,,,
54,down,SZA,Shirt,11,11,3,,,,
55,-,Dodo Nyoka,Foto's,-,55,1,,,,
56,down,Mzweshper_sa,All In You (feat. Kemy Chienda),46,1,32,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,55,12,65,,,,
58,down,Taylor Swift,Maroon,25,11,4,,,,
59,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",50,2,12,,,,
60,up,Glass Animals,Heat Waves,69,13,85,75,2021-02-28,71,2021-03-07
61,down,Taylor Swift,Midnight Rain,27,12,4,,,,
62,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,10,4,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,10,61,,,,
64,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,1,,,,
65,down,Taylor Swift,"You're On Your Own, Kid",36,16,4,,,,
66,down,Lloyiso,What I Would Say,24,24,3,,,,
67,down,Taylor Swift,Karma,40,22,4,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),57,1,29,,,,
69,down,Taylor Swift,Vigilante Shit,45,25,4,,,,
70,up,Nicky Youre & Dazy,Sunroof,99,38,10,,,,
71,-,Toss & Felo Le Tee,Ncebeleka,-,47,1,,,,
72,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),83,1,27,,,,
73,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,10,1,,,,
74,-,Tom Odell,Another Love,-,68,4,,,,
75,down,Taylor Swift,Question...?,49,28,4,,,,
76,-,Ed Sheeran,Bad Habits,-,1,72,,,,
77,down,Steve Lacy,Bad Habit,70,29,18,,,,
78,down,Taylor Swift,Mastermind,52,37,4,,,,
79,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",82,5,25,,,,
80,-,Wizkid,2 Sugar (feat. Ayra Starr),-,63,1,,,,
81,-,Wizkid,Money & Love,-,65,1,,,,
82,-,DJ Maphorisa & Visca,"iSandla (feat. Da Muziqal Chef, Thabza Tee & MulumNator)",-,82,1,,,,
83,-,ANATII,Amadlozi (feat. Lookatups),-,83,1,,,,
84,-,Wizkid,Bad To Me,-,84,2,,,,
85,-,Wizkid,Balance,-,85,1,,,,
86,up,Njelic & Thabza Tee,Down The Drain,91,24,15,,,,
87,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,31,8,,,,
88,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),90,2,35,,,,
89,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),89,37,7,,,,
90,up,Summer Walker,Karma,96,54,14,,,,
91,-,Rema,Calm Down,-,35,7,,,,
92,-,Wizkid,Everyday,-,92,1,,,,
93,-,Nas,Ghetto Reporter,-,93,1,,,,
94,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,94,1,,,,
95,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,95,1,,,,
96,-,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),-,13,22,,,,
97,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,46,,,,
98,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,45,,,,
99,-,Nas,Legit,-,99,1,,,,
100,-,Oliver Tree & Robin Schulz,Miss You,-,51,4,,,,
