Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,9,,,,
2,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,17,,,,
3,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),54,3,2,,,,
4,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,2,14,,,,
5,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),4,2,20,,,,
6,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,14,,,,
7,down,Travis Scott,MELTDOWN,5,2,4,,,,
8,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,6,24,,,,
9,up,Gunna,fukumean,9,3,10,,,,
10,up,Dave & Central Cee,Sprinter,13,2,12,,,,
11,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),14,4,24,,,,
12,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,10,1,27,,,,
13,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),12,7,14,,,,
14,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),15,9,6,,,,
15,down,Travis Scott,I KNOW ?,11,6,4,,,,
16,up,Unknown,What Was I Made For?,16,16,6,,,,
17,down,Travis Scott,FE!N,8,4,4,,,,
18,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),18,1,37,,,,
19,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),17,17,13,,,,
20,up,Ayra Starr,Rush,28,4,47,,,,
21,up,Rema & Selena Gomez,Calm Down,31,7,49,,,,
22,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),21,1,47,,,,
23,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],37,2,28,,,,
24,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,18,6,,,,
25,down,Busta 929,Uyavala (feat. Pcee),23,17,9,,,,
26,up,Lwah Ndlunkulu,Eyami,27,26,2,,,,
27,down,Travis Scott,TELEKINESIS,20,20,4,,,,
28,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),29,25,5,,,,
29,down,Travis Scott,MY EYES,19,10,4,,,,
30,up,Doja Cat,Paint The Town Red,52,12,2,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),30,3,15,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],22,11,8,,,,
33,up,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),87,28,2,,,,
34,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",33,4,14,,,,
35,up,Jamie Fine,If Anything's Left,39,22,21,,,,
36,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",26,5,4,,,,
37,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),32,2,67,,,,
38,up,Burna Boy,Last Last,42,1,67,,,,
39,up,SZA,Snooze,43,9,37,,,,
40,up,Post Malone,Chemical,49,36,15,,,,
41,down,Travis Scott,THANK GOD,25,8,4,,,,
42,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),38,22,26,,,,
43,up,Kaylow,24 Hours,45,3,11,,,,
44,up,Ciara & Chris Brown,How We Roll,75,34,2,,,,
45,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",36,13,10,,,,
46,up,Chris Brown,Under the Influence,55,4,56,,,,
47,up,Kabza De Small,Khusela (feat. Msaki),53,2,64,,,,
48,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),47,18,34,,,,
49,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],41,19,10,,,,
50,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,50,1,22,,,,
51,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",51,2,24,,,,
52,up,Taylor Swift,Cruel Summer,60,52,6,,,,
53,up,Olivia Rodrigo,vampire,63,28,8,,,,
54,down,Aymos & Ami Faku,Fatela,40,4,39,,,,
55,up,Miley Cyrus,Flowers,61,1,32,,,,
56,up,Dua Lipa,Dance The Night,57,52,5,,,,
57,-,Die Piesangskille,Inge 2,-,31,1,,,,
58,up,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),58,58,3,,,,
59,up,AKA,Company,62,1,27,,,,
60,down,Travis Scott,TOPIA TWINS,35,16,4,,,,
61,down,Travis Scott,GOD'S COUNTRY,34,12,4,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,39,27,,,,
63,down,Travis Scott,TIL FURTHER NOTICE,46,25,4,,,,
64,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,1,,,,
65,up,K.O,SETE (feat. Young Stunna & Blxckie),72,1,53,,,,
66,down,Davido,UNAVAILABLE (feat. Musa Keys),59,32,21,,,,
67,down,Travis Scott,DELRESTO (ECHOES),48,20,4,,,,
68,up,Kabza De Small & DJ Maphorisa,"Ungiphethe Kahle (feat. Nokwazi, MaWhoo, Mashudu & LeeArt)",97,68,2,,,,
69,-,the King will come,Yet,-,42,4,,,,
70,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",56,4,27,,,,
71,-,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),-,40,1,,,,
72,down,Travis Scott,SIRENS,44,15,4,,,,
73,-,"Major League DJz, Elaine & Yumbs",All Night Long,-,26,1,,,,
74,up,OneRepublic,I Ain't Worried,83,10,62,,,,
75,up,Frank Ocean,Pink + White,84,72,7,,,,
76,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,1,,,,
77,up,Drake,Search & Rescue,100,1,20,,,,
78,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",80,5,37,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,45,24,,,,
80,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),65,65,3,,,,
81,down,Drake & Central Cee,On The Radar Freestyle,67,53,4,,,,
82,down,"The Weeknd, Playboi Carti & Madonna",Popular,76,32,11,,,,
83,-,Quavo & Takeoff,Patty Cake,-,61,1,,,,
84,down,uLazi,Yey (feat. Infinity MusiQ),74,27,18,,,,
85,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",66,65,3,,,,
86,-,"Londie London, DJ Maphorisa & Yumbs",Themba,-,86,1,,,,
87,down,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),82,82,2,,,,
88,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",79,1,37,,,,
89,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,58,3,,,,
90,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),77,6,34,,,,
91,-,Ice Spice,Deli,-,49,4,,,,
92,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),85,57,17,,,,
93,up,Drake,Marvins Room,96,93,2,,,,
94,-,Quavo,Fueled Up,-,94,1,,,,
95,-,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],-,95,1,,,,
96,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,48,,,,
97,-,Quavo,Mama Told Me,-,97,1,,,,
98,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),71,16,8,,,,
99,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",89,38,20,,,,
100,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,1,,,,
