Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,3,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,5,,,,
3,up,Harry Styles,As It Was,13,2,9,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),14,1,8,,,,
5,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,2,11,,,,
6,up,Kizz Daniel & Tekno,Buga,8,6,3,,,,
7,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),17,1,11,,,,
8,down,Kendrick Lamar,N95,1,1,3,,,,
9,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),20,4,8,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,3,,,,
11,down,Kendrick Lamar,Rich Spirit,5,5,3,,,,
12,up,Musa Keys,Selema (Po Po),22,5,25,,,,
13,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,1,23,,,,
14,down,Kendrick Lamar,Father Time (feat. Sampha),4,4,3,,,,
15,up,Jack Harlow,First Class,19,2,8,,,,
16,down,Kendrick Lamar,Count Me Out,7,7,3,,,,
17,up,Harry Styles,Late Night Talking,67,17,2,,,,
18,up,Harry Styles,Matilda,78,18,2,,,,
19,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",33,13,8,,,,
20,up,Nomfundo Moh,Soft Life,25,20,9,,,,
21,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",28,2,23,,,,
22,down,Kendrick Lamar & Taylour Paige,We Cry Together,6,5,3,,,,
23,up,Harry Styles,Little Freak,79,23,2,,,,
24,down,Kendrick Lamar & Kodak Black,Silent Hill,12,10,3,,,,
25,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),30,5,30,,,,
26,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,32,6,7,,,,
27,down,Kendrick Lamar,United In Grief,9,2,3,,,,
28,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,15,8,3,,,,
29,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",35,1,15,,,,
30,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,16,11,3,,,,
31,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),36,9,22,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,37,12,41,,,,
33,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),39,7,10,,,,
34,up,Busta 929,Ngixolele (feat. Boohle),40,1,31,,,,
35,up,Harry Styles,Daylight,81,35,2,,,,
36,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),43,3,13,,,,
37,down,Jack Harlow,Churchill Downs (feat. Drake),34,23,3,,,,
38,up,Glass Animals,Heat Waves,42,13,61,75,2021-02-28,71,2021-03-07
39,up,Harry Styles,Music For a Sushi Restaurant,77,39,2,,,,
40,-,Felo Le Tee & Uncle Waffles,Hayi,-,16,1,,,,
41,down,Kendrick Lamar,Worldwide Steppers,18,7,3,,,,
42,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),44,10,6,,,,
43,down,Lizzo,About Damn Time,41,41,3,,,,
44,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),46,1,37,,,,
45,up,Ed Sheeran,Bad Habits,45,1,49,,,,
46,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),53,2,3,,,,
47,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",48,8,37,,,,
48,up,Harry Styles,Love Of My Life,85,48,2,,,,
49,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),49,49,3,,,,
50,up,Harry Styles,Grapejuice,82,50,2,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,10,37,,,,
52,up,Harry Styles,Satellite,89,52,2,,,,
53,up,Harry Styles,Cinema,84,53,2,,,,
54,down,Burna Boy,Last Last,47,1,3,,,,
55,up,Harry Styles,Keep Driving,86,55,2,,,,
56,down,Adele,Easy On Me,55,1,33,,,,
57,down,Tiësto & Ava Max,The Motto,52,19,21,,,,
58,down,Kendrick Lamar,Crown,24,13,3,,,,
59,down,Pheelz & Buju,Finesse,56,24,12,,,,
60,up,Harry Styles,Daydreaming,87,60,2,,,,
61,down,Kendrick Lamar,Rich (Interlude),21,12,3,,,,
62,down,Droomsindroom,Hey Sonneblom,51,51,3,,,,
63,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),58,5,29,,,,
64,down,Kendrick Lamar & Tanna Leone,Mr. Morale,26,18,3,,,,
65,down,Drake & Yebba,Yebba’s Heartbreak,62,15,16,,,,
66,down,Kendrick Lamar,Auntie Diaries,27,17,3,,,,
67,-,"Felo Le Tee, DBN Gogo & MJ",Ketseng,-,56,1,,,,
68,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,5,1,,,,
69,down,Kendrick Lamar,Savior (Interlude),29,19,3,,,,
70,-,Felo Le Tee & Toss,Manca,-,18,1,,,,
71,up,Harry Styles,Boyfriends,92,71,2,,,,
72,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",57,3,20,,,,
73,-,Blxckie,Khuphuka,-,28,1,,,,
74,-,Felo Le Tee & Vyno Miller,99 (feat. Myztro),-,74,1,,,,
75,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,53,1,,,,
76,-,Felo Le Tee,Koko Malome (feat. Guluva & Visca),-,76,1,,,,
77,down,Ed Sheeran,Shivers,66,15,38,,,,
78,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),31,21,3,,,,
79,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),60,37,13,,,,
80,down,Future,PUFFIN ON ZOOTIEZ,64,18,5,,,,
81,down,Will Linley,miss me (when you're gone),73,10,29,,,,
82,down,Future,LOVE YOU BETTER,65,8,5,,,,
83,-,Kanye West & XXXTENTACION,True Love,-,47,1,,,,
84,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",54,4,6,,,,
85,down,S'Villa,Jehovah (feat. Zuma),59,27,7,,,,
86,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),61,1,24,,,,
87,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),93,29,2,,,,
88,down,The Kid LAROI & Justin Bieber,Stay,80,2,47,,,,
89,down,Kendrick Lamar,Mirror,38,24,3,,,,
90,down,Young Stunna,Adiwele (feat. Kabza De Small),63,1,32,,,,
91,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",91,4,36,,,,
92,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,99,11,15,,,,
93,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",88,1,57,,,,
94,up,Riaan Benadé & Jay,Rowwe Bliksem,98,23,18,,,,
95,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),76,5,18,,,,
96,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,79,2,,,,
97,-,Felo Le Tee,Small,-,97,1,,,,
98,down,Tems,Free Mind,90,54,19,,,,
99,-,Aymos,Lyf Styl (feat. Mas Musiq),-,24,30,,,,
100,down,Lloyiso,Seasons,72,31,32,,,,
