Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,5,,,,
2,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,7,,,,
3,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",4,1,25,,,,
4,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",5,4,4,,,,
5,down,Busta 929,Mmapula (feat. Mzu M),3,1,12,,,,
6,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),7,3,4,,,,
7,down,Zakes Bantwini & Kasango,Osama,6,1,6,,,,
8,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),13,8,3,,,,
9,down,Ed Sheeran,Bad Habits,8,1,17,,,,
10,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),12,1,13,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,2,15,,,,
12,-,Adele,Easy On Me,-,1,1,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),9,1,7,,,,
14,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),11,11,3,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),14,2,7,,,,
16,up,Glass Animals,Heat Waves,18,13,29,75,2021-02-28,71,2021-03-07
17,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],16,3,21,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,14,5,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,5,7,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,10,5,,,,
21,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),19,4,10,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,12,9,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,10,13,,,,
24,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",20,8,5,,,,
25,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),85,16,2,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,11,7,,,,
27,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),26,1,20,,,,
28,down,Drake,Champagne Poetry,23,3,7,,,,
29,up,Kanye West,Praise God,38,4,7,,,,
30,up,Ed Sheeran,Shivers,34,15,6,,,,
31,up,Don Toliver,Flocky Flocky (feat. Travis Scott),60,31,2,,,,
32,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",30,5,11,,,,
33,down,Drake,Love All (feat. JAY-Z),28,4,7,,,,
34,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",31,1,43,,,,
35,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),37,1,36,,,,
36,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),29,10,5,,,,
37,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],35,5,32,,,,
38,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",27,6,12,,,,
39,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",40,9,24,,,,
40,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),93,32,2,,,,
41,up,Don Toliver,Way Bigger,72,41,2,,,,
42,down,Drake,Fountains (feat. Tems),32,17,7,,,,
43,up,Don Toliver,5X,73,43,2,,,,
44,down,Drake,Papi’s Home,33,6,7,,,,
45,-,Realestk,Wfm,-,36,1,,,,
46,up,Don Toliver,XSCAPE,69,46,2,,,,
47,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),36,8,7,,,,
48,down,Kanye West,Hurricane,41,1,7,,,,
49,up,"Audiomarc, Nasty C & Blxckie",Why Me?,71,49,2,,,,
50,-,evvz,At All,-,30,1,,,,
51,up,Joeboy,Alcohol,82,51,2,,,,
52,down,Drake,No Friends In The Industry,39,13,7,,,,
53,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],50,47,8,,,,
54,up,Don Toliver,What You Need,78,54,3,,,,
55,up,Don Toliver,You (feat. Travis Scott),80,55,2,,,,
56,down,Billie Eilish,Happier Than Ever,51,11,12,,,,
57,down,Drake,TSU,44,10,7,,,,
58,down,Lil Nas X,THATS WHAT I WANT,48,44,5,,,,
59,down,The Weeknd,Blinding Lights,54,1,98,94,2019-12-01,1,2020-03-01
60,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],43,43,5,,,,
61,-,Young Thug,Bubbly (with Drake & Travis Scott),-,28,1,,,,
62,up,Tems,Free Mind,65,54,5,,,,
63,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",56,28,13,,,,
64,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",47,2,35,,,,
65,down,Drake,N 2 Deep (feat. Future),45,12,7,,,,
66,up,Kanye West,Moon,75,7,7,,,,
67,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,44,1,,,,
68,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",67,1,27,,,,
69,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,50,1,,,,
70,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",68,4,31,,,,
71,-,Young Thug,Die Slow (with Strick),-,60,1,,,,
72,up,Don Toliver,Double Standards,79,72,2,,,,
73,-,Young Thug,Recognize Real (with Gunna),-,64,1,,,,
74,-,Summer Walker & City Girls,Ex For A Reason,-,30,1,,,,
75,up,Don Toliver,Swangin’ On Westheimer,81,75,2,,,,
76,-,Young Thug,Stupid/Asking,-,66,1,,,,
77,up,Tiësto,The Business,88,4,49,52,2021-01-03,18,2021-04-04
78,down,Lloyiso,Seasons,57,31,6,,,,
79,down,Drake & Yebba,Yebba’s Heartbreak,49,15,7,,,,
80,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,55,1,,,,
81,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,58,1,,,,
82,-,Young Thug,Contagious,-,73,1,,,,
83,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,83,1,,,,
84,-,Adele,When We Were Young,-,61,1,,,,
85,-,Adele,Someone Like You,-,67,1,,,,
86,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),42,15,6,,,,
87,-,Young Thug,Droppin Jewels,-,87,1,,,,
88,-,AKA,Tears Run Dry,-,88,1,,,,
89,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",96,40,6,,,,
90,-,Young Thug,Road Rage,-,90,1,,,,
91,-,Young Thug,Insure My Wrist (with Gunna),-,91,1,,,,
92,down,Irene-Louise Van Wyk,Tekkies Brand,87,66,5,,,,
93,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),92,79,2,,,,
94,down,Mfana Kah Gogo,Jabula,62,62,3,,,,
95,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,5,,,,
96,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,53,28,4,,,,
97,-,Young Thug,Scoliosis (with Lil Double 0),-,97,1,,,,
98,down,Drake,7am On Bridle Path,61,16,7,,,,
99,-,Young Thug,Yea Yea Yea,-,99,1,,,,
100,down,Doja Cat,Need To Know,76,12,17,,,,
