Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,11,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,17,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",4,3,6,,,,
4,down,Dj Stokie & Eemoh,Masithokoze,3,3,12,,,,
5,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,2,5,,,,
6,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),9,4,8,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,4,13,,,,
8,down,"Sam Deep, Njelic & Aymos",Isgubhu,6,5,19,,,,
9,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,9,20,,,,
10,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),8,1,21,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",10,1,29,,,,
12,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",12,1,37,,,,
13,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),17,3,11,,,,
14,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,5,18,,,,
15,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),15,3,6,,,,
16,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),13,3,13,,,,
17,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",14,5,24,,,,
18,up,Kelvin Momo & Sjava,Uthando,19,4,5,,,,
19,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],20,13,10,,,,
20,up,Jack Harlow,Lovin On Me,32,4,9,,,,
21,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),21,1,57,,,,
22,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],18,10,11,,,,
23,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),23,7,5,,,,
24,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),22,6,44,,,,
25,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),25,8,5,,,,
26,up,Tyla,Water,36,8,18,,,,
27,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),30,13,5,,,,
28,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),24,1,67,,,,
29,up,Kabza De Small & Mthunzi,Isibusiso,34,9,12,,,,
30,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",29,11,5,,,,
31,up,Da Gifto & Brandon Dhludhlu,Ingelosi,33,28,5,,,,
32,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",27,4,34,,,,
33,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,2,34,,,,
34,up,TxC & Tony Duardo,Turn Off The Lights,40,11,3,,,,
35,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),42,19,11,,,,
36,up,Nicki Minaj,FTCU,46,24,5,,,,
37,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),31,4,44,,,,
38,up,Tems,Me & U,60,27,12,,,,
39,up,Kelvin Momo,Iqiniso (feat. Mashudu),43,16,5,,,,
40,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,18,54,,,,
41,up,Eloff,Vlerke,58,40,6,,,,
42,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),35,2,40,,,,
43,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),26,7,34,,,,
44,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),39,14,11,,,,
45,up,Die Piesangskille,Inge 2,54,31,18,,,,
46,up,Demi Lee Moore,Hart Breek,55,28,6,,,,
47,down,Kabza De Small,Khusela (feat. Msaki),44,2,84,,,,
48,up,Chris Brown,Angel Numbers / Ten Toes,50,7,9,,,,
49,up,Tyla,Truth or Dare,65,12,5,,,,
50,down,"Xduppy, Young Stunna & Thuto The Human",Monday Boys Holiday (feat. DJ Maphorisa),41,41,3,,,,
51,up,Rema & Selena Gomez,Calm Down,63,7,68,,,,
52,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),48,2,87,,,,
53,up,Riaan Benadé,Boksemdais,64,36,11,,,,
54,-,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),-,28,1,,,,
55,up,Drake,First Person Shooter (feat. J. Cole),61,2,14,,,,
56,down,Kabza De Small & Mthunzi,Asifanelene,51,18,11,,,,
57,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),49,28,5,,,,
58,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),45,9,26,,,,
59,up,SZA,Snooze,62,9,57,,,,
60,up,Jamie Fine,If Anything's Left,74,22,40,,,,
61,-,Burna Boy,Last Last,-,1,83,,,,
62,-,Lwah Ndlunkulu,Eyami,-,26,19,,,,
63,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",70,25,12,,,,
64,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,47,,,,
65,up,Tate McRae,greedy,85,15,16,,,,
66,-,Noah Kahan,Stick Season,-,14,5,,,,
67,up,Chris Brown,Sensational (feat. Davido & Lojay),72,13,8,,,,
68,-,Taylor Swift,Cruel Summer,-,52,19,,,,
69,up,Doja Cat,Agora Hills,99,23,14,,,,
70,-,Drake,Virginia Beach,-,3,12,,,,
71,-,Chris Steyn,Helemal,-,33,5,,,,
72,-,Ayra Starr,Rush,-,4,65,,,,
73,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),52,31,8,,,,
74,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),76,1,106,,,,
75,down,Nicki Minaj,Are You Gone Already,69,18,5,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,38,,,,
77,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),68,25,13,,,,
78,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,87,1,46,,,,
79,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),86,22,42,,,,
80,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,9,,,,
81,-,Chris Brown,Under the Influence,-,4,67,,,,
82,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,19,,,,
83,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),84,3,22,,,,
84,down,"DJ Maphorisa, Shebeshxt & Xduppy",Twerka,67,67,3,,,,
85,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),100,5,56,,,,
86,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),96,36,6,,,,
87,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,17,29,,,,
88,-,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",-,14,15,,,,
89,-,Dodo Nyoka,Country Girl Van Bloem,-,65,1,,,,
90,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,73,,,,
91,-,Shebeshxt,Ambulance,-,91,1,,,,
92,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,25,20,,,,
93,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,5,46,,,,
94,-,Drake,Slime You Out (feat. SZA),-,5,13,,,,
95,-,Drake,You Broke My Heart,-,8,5,,,,
96,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,1,45,,,,
97,-,Khuzani,Umjolo Lowo (feat. Luve Dubazane),-,97,1,,,,
98,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,33,12,,,,
99,down,Kelvin Momo,Injabulo (feat. MJ),71,23,5,,,,
100,-,Post Malone,Chemical,-,36,24,,,,
