Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,4,,,,
2,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,6,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),4,1,11,,,,
4,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",6,1,24,,,,
5,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",13,4,3,,,,
6,down,Zakes Bantwini & Kasango,Osama,3,1,5,,,,
7,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,3,3,,,,
8,up,Ed Sheeran,Bad Habits,9,1,16,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),7,1,6,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,2,14,,,,
11,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),56,11,2,,,,
12,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),8,1,12,,,,
13,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),43,8,2,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),10,2,6,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,5,6,,,,
16,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],17,3,20,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,14,4,,,,
18,up,Glass Animals,Heat Waves,19,13,28,75,2021-02-28,71,2021-03-07
19,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),16,4,9,,,,
20,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",25,8,4,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,11,6,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,12,8,,,,
23,down,Drake,Champagne Poetry,15,3,6,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,10,12,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,10,4,,,,
26,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),26,1,19,,,,
27,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",24,6,11,,,,
28,down,Drake,Love All (feat. JAY-Z),22,4,6,,,,
29,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),20,10,4,,,,
30,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",29,5,10,,,,
31,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",30,1,42,,,,
32,down,Drake,Fountains (feat. Tems),31,17,6,,,,
33,down,Drake,Papi’s Home,27,6,6,,,,
34,up,Ed Sheeran,Shivers,38,15,5,,,,
35,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],39,5,31,,,,
36,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),33,8,6,,,,
37,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),37,1,35,,,,
38,up,Kanye West,Praise God,45,4,6,,,,
39,down,Drake,No Friends In The Industry,35,13,6,,,,
40,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",40,9,23,,,,
41,down,Kanye West,Hurricane,32,1,6,,,,
42,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),42,15,5,,,,
43,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],50,43,4,,,,
44,down,Drake,TSU,36,10,6,,,,
45,down,Drake,N 2 Deep (feat. Future),41,12,6,,,,
46,up,Meek Mill,Expensive Pain,71,46,2,,,,
47,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",44,2,34,,,,
48,up,Lil Nas X,THATS WHAT I WANT,54,44,4,,,,
49,down,Drake & Yebba,Yebba’s Heartbreak,48,15,6,,,,
50,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],47,47,7,,,,
51,up,Billie Eilish,Happier Than Ever,60,11,11,,,,
52,up,Mas Musiq,"Nguwe (feat. Daliwonga, Sir Trill & Major League)",89,52,2,,,,
53,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,28,28,3,,,,
54,up,The Weeknd,Blinding Lights,63,1,97,94,2019-12-01,1,2020-03-01
55,up,Mas Musiq,"Ntwana Yam (feat. Young Stunna, Bongza, Nkulee501 & Skroef 28)",80,55,2,,,,
56,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",49,28,12,,,,
57,down,Lloyiso,Seasons,52,31,5,,,,
58,up,Meek Mill,Intro (Hate On Me),69,58,2,,,,
59,up,Meek Mill,On My Soul,75,59,2,,,,
60,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,31,1,,,,
61,down,Drake,7am On Bridle Path,53,16,6,,,,
62,up,Mfana Kah Gogo,Jabula,70,62,2,,,,
63,down,Drake,Pipe Down,51,19,6,,,,
64,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),72,64,3,,,,
65,down,Tems,Free Mind,62,54,4,,,,
66,down,Olivia Rodrigo,good 4 u,65,1,22,,,,
67,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",57,1,26,,,,
68,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",58,4,30,,,,
69,-,Don Toliver,XSCAPE,-,46,1,,,,
70,down,Drake,Race My Mind,59,22,6,,,,
71,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,49,1,,,,
72,-,Don Toliver,Way Bigger,-,41,1,,,,
73,-,Don Toliver,5X,-,43,1,,,,
74,up,Meek Mill,Ride For You (feat. Kehlani),77,74,2,,,,
75,down,Kanye West,Moon,55,7,6,,,,
76,down,Doja Cat,Need To Know,64,12,16,,,,
77,up,Mas Musiq & Musa Keys,Gwinya Lam (feat. Snenaah & Sino Msolo),97,77,2,,,,
78,-,Don Toliver,What You Need,-,54,2,,,,
79,-,Don Toliver,Double Standards,-,72,1,,,,
80,-,Don Toliver,You (feat. Travis Scott),-,55,1,,,,
81,-,Don Toliver,Swangin’ On Westheimer,-,75,1,,,,
82,-,Joeboy,Alcohol,-,51,1,,,,
83,up,Sjava & Ami Faku,Balele,87,83,2,,,,
84,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,84,1,,,,
85,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,16,1,,,,
86,-,Don Toliver,2AM,-,86,1,,,,
87,up,Irene-Louise Van Wyk,Tekkies Brand,90,66,4,,,,
88,-,Tiësto,The Business,-,4,48,52,2021-01-03,18,2021-04-04
89,-,Don Toliver,Company Pt 2,-,89,1,,,,
90,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,90,1,,,,
91,down,UNLIMITED SOUL & DBN Gogo,Awoa,81,45,6,,,,
92,-,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),-,79,1,,,,
93,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,32,1,,,,
94,-,Don Toliver,Get Throwed,-,94,1,,,,
95,down,Meek Mill,Love Train,86,86,2,,,,
96,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",83,40,5,,,,
97,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,97,1,,,,
98,down,Doja Cat,Woman,74,26,12,,,,
99,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,90,1,,,,
100,-,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],-,27,15,,,,
