Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),1,1,3,,,,
3,up,Drake,Family Matters,78,3,2,,,,
4,down,Shakes & Les & Leemckrazy,Funk 99,2,1,6,,,,
5,up,Kendrick Lamar,euphoria,5,5,2,,,,
6,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",3,1,29,,,,
7,down,Shaboozey,A Bar Song (Tipsy),6,2,4,,,,
8,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,2,23,,,,
9,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),7,2,29,,,,
10,up,Tommy Richman,Million Dollar Baby,18,9,3,,,,
11,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),9,2,7,,,,
12,up,Benson Boone,Beautiful Things,12,3,17,,,,
13,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),10,2,12,,,,
14,up,Future & Metro Boomin,Like That,19,1,8,,,,
15,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",13,7,4,,,,
16,down,Hozier,Too Sweet,14,10,6,,,,
17,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),16,3,24,,,,
18,-,Kendrick Lamar,meet the grahams,-,18,1,,,,
19,up,Sabrina Carpenter,Espresso,27,19,4,,,,
20,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",17,3,24,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,4,,,,
22,up,Bassie & Aymos,Izenzo (feat. T-Man SA),22,4,31,,,,
23,down,Babalwa M & Stixx,Izithembiso,8,8,3,,,,
24,up,Artemas,i like the way you kiss me,24,11,7,,,,
25,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",28,25,30,,,,
26,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),41,14,12,,,,
27,up,Usimamane,Cheque,29,27,5,,,,
28,up,Teddy Swims,Lose Control,38,24,16,,,,
29,down,Dj Stokie & Eemoh,Masithokoze,23,3,30,,,,
30,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),11,11,3,,,,
31,up,Ariana Grande,we can't be friends (wait for your love),44,9,10,,,,
32,down,Drake,Push Ups,25,6,4,,,,
33,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),31,1,35,,,,
34,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",32,1,47,,,,
35,up,Noah Kahan,Stick Season,42,14,23,,,,
36,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),39,1,75,,,,
37,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",45,24,11,,,,
38,down,Chris Brown,Angel Numbers / Ten Toes,36,7,27,,,,
39,down,Future & Metro Boomin,Type Shit,33,5,8,,,,
40,up,Tyla,Truth or Dare,43,12,23,,,,
41,up,Benson Boone,Slow It Down,62,25,7,,,,
42,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,3,1,,,,
43,up,SZA,Snooze,52,9,75,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,39,56,,,,
45,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],75,2,65,,,,
46,up,Gunna,Whatsapp (Wassam),87,27,2,,,,
47,down,Babalwa M,Ngapha,15,15,3,,,,
48,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),47,7,23,,,,
49,up,Beyoncé,TEXAS HOLD 'EM,51,8,13,,,,
50,down,Taylor Swift,Down Bad,34,13,4,,,,
51,down,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),21,21,3,,,,
52,down,Chris Brown,Residuals,48,23,4,,,,
53,down,Taylor Swift,I Can Do It With a Broken Heart,37,18,4,,,,
54,-,Gunna,TRACK 2,-,11,1,,,,
55,-,Gunna,TRACK 1,-,20,1,,,,
56,up,Muni Long,Made For Me,60,10,16,,,,
57,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),94,57,34,,,,
58,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,45,28,,,,
59,-,Gunna,TRACK 3,-,24,1,,,,
60,up,Tyla,ART,65,13,8,,,,
61,-,Gunna,TRACK 5,-,15,1,,,,
62,-,Myles Smith,Stargazing,-,4,1,,,,
63,up,Tems,Love Me JeJe,64,22,2,,,,
64,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,25,,,,
65,up,Djo,End of Beginning,90,16,11,,,,
66,-,Gunna,Prada Dem (feat. Offset),-,17,3,,,,
67,-,Gunna,TRACK 8,-,21,1,,,,
68,-,Gunna,TRACK 7,-,36,1,,,,
69,-,Gunna,TRACK 9,-,30,1,,,,
70,-,Gunna,TRACK 11,-,39,1,,,,
71,-,Gunna,TRACK 12,-,37,1,,,,
72,-,Gunna,TRACK 10,-,48,1,,,,
73,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",69,58,4,,,,
74,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,19,1,,,,
75,-,Gunna,TRACK 13,-,51,1,,,,
76,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,76,1,,,,
77,-,Gunna,TRACK 17,-,40,1,,,,
78,-,"Sjava, A-Reece & K-Shine",Race,-,69,1,,,,
79,up,Drake,Family Matters,91,79,2,,,,
80,-,Gunna,TRACK 14,-,59,1,,,,
81,down,Kabza De Small & Mthunzi,Isibusiso,50,9,30,,,,
82,-,Appel,Heito Potato,-,56,1,,,,
83,-,Gunna,TRACK 15,-,66,1,,,,
84,-,Gunna,TRACK 16,-,64,1,,,,
85,-,Gunna,TRACK 20,-,63,1,,,,
86,-,Gunna,TRACK 19,-,61,1,,,,
87,-,Bryson Tiller,Exchange,-,63,5,,,,
88,-,Chris Brown,Under the Influence,-,4,80,,,,
89,down,Kanye West & Ty Dolla $ign,Carnival,76,5,13,,,,
90,down,"Sam Deep, Njelic & Aymos",Isgubhu,63,5,37,,,,
91,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",72,5,33,,,,
92,down,TxC & Tony Duardo,Turn Off The Lights,66,11,18,,,,
93,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",70,1,55,,,,
94,-,Sjava,Ngibongiseni,-,75,1,,,,
95,down,Babalwa M,Sondela (feat. Stixx),26,26,3,,,,
96,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),74,37,17,,,,
97,down,Taylor Swift,"So Long, London",55,15,4,,,,
98,down,Taylor Swift,Who’s Afraid of Little Old Me?,59,24,4,,,,
99,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),79,15,20,,,,
100,-,Gunna,TRACK 18,-,72,1,,,,
