Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,5,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,15,,,,
3,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),5,2,8,,,,
4,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",46,4,2,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),3,3,3,,,,
6,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",67,4,2,,,,
7,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),50,7,2,,,,
8,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),6,6,12,,,,
9,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,4,1,10,,,,
10,up,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",66,10,2,,,,
11,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,35,,,,
12,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),7,4,12,,,,
13,down,Ayra Starr,Rush,8,4,35,,,,
14,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),9,1,25,,,,
15,up,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",86,15,2,,,,
16,down,Rema & Selena Gomez,Calm Down,11,7,37,,,,
17,down,Aymos & Ami Faku,Fatela,14,4,27,,,,
18,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",12,2,12,,,,
19,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",16,4,15,,,,
20,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],13,2,16,,,,
21,up,Kabza De Small & DJ Maphorisa,Abadeli (feat. Nkosazana Daughter),87,21,2,,,,
22,down,Drake,Search & Rescue,15,1,8,,,,
23,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),19,2,55,,,,
24,down,AKA,Company,17,1,15,,,,
25,down,Miley Cyrus,Flowers,18,1,20,,,,
26,down,SZA,Snooze,20,9,25,,,,
27,up,Casswell P & Master KG,Mangihlale (feat. Lwami),53,27,2,,,,
28,up,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",90,28,2,,,,
29,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),22,22,14,,,,
30,up,Kabza De Small & DJ Maphorisa,Ride With Me (feat. Elaine),88,30,2,,,,
31,down,uLazi,Yey (feat. Infinity MusiQ),28,27,6,,,,
32,down,Burna Boy,Last Last,29,1,55,,,,
33,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,18,22,,,,
34,up,Summer Walker,Hardlife,58,34,2,,,,
35,up,Kabza De Small & DJ Maphorisa,Why Ngilahla Dali (feat. Shino Kikai & Jessica LM),89,35,2,,,,
36,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),25,6,22,,,,
37,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",21,3,9,,,,
38,down,Jamie Fine,If Anything's Left,26,22,9,,,,
39,down,Chris Brown,Under the Influence,32,4,44,,,,
40,down,Libianca,People,30,8,23,,,,
41,down,K.O,SETE (feat. Young Stunna & Blxckie),37,1,41,,,,
42,up,Kabza De Small & DJ Maphorisa,"Yiyo (feat. Mashudu, Leandra.Vert & Chronical Deep)",91,42,2,,,,
43,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],24,9,12,,,,
44,up,Davido,UNAVAILABLE (feat. Musa Keys),68,32,9,,,,
45,down,David Kushner,Daylight,36,20,7,,,,
46,down,AKA & Nasty C,Lemons (Lemonade),31,2,37,,,,
47,up,Summer Walker,How Does It Feel,65,47,2,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,45,12,,,,
49,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",39,38,8,,,,
50,down,OneRepublic,I Ain't Worried,41,10,50,,,,
51,down,Kali,Area Codes,34,34,3,,,,
52,up,Summer Walker,Mind Yo Mouth,71,52,2,,,,
53,up,Summer Walker,Pull Up,72,53,2,,,,
54,up,Summer Walker,New Type (feat. Childish Gambino),69,54,2,,,,
55,down,Lil Yachty,Strike (Holster),33,4,8,,,,
56,down,Taylor Swift,Anti-Hero,43,3,32,,,,
57,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",38,38,3,,,,
58,up,Kabza De Small & DJ Maphorisa,Nguwe Wedwa (feat. Mashudu & Leandra.Vert),97,58,2,,,,
59,-,Kabza De Small & DJ Maphorisa,Welele (feat. Makhadzi),-,59,1,,,,
60,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),82,2,2,,,,
61,down,Miguel,Sure Thing,52,27,28,,,,
62,up,Kabza De Small & DJ Maphorisa,Amantombazane (feat. Samthing Soweto),100,62,2,,,,
63,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",44,5,25,,,,
64,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",74,1,25,,,,
65,-,Kabza De Small & DJ Maphorisa,"No Wahala (feat. Daliwonga, Madumane, ShaunMusiq, Ftears & Xduppy)",-,65,1,,,,
66,down,SZA,Kill Bill,49,14,25,,,,
67,down,Post Malone,Chemical,56,36,7,,,,
68,-,Lil Durk,Pelle Coat,-,54,1,,,,
69,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",51,17,15,,,,
70,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),75,1,87,,,,
71,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),79,31,32,,,,
72,down,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,27,27,3,,,,
73,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),61,22,6,,,,
74,down,Morgan Wallen,Last Night,57,40,11,,,,
75,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,11,14,,,,
76,down,"Metro Boomin, Travis Scott & Young Thug",Trance,59,18,16,,,,
77,down,Harry Styles,As It Was,60,2,61,,,,
78,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,17,1,,,,
79,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",93,2,26,,,,
80,-,Lil Durk,Never Again,-,80,1,,,,
81,-,Lil Durk,War Bout It (feat. 21 Savage),-,81,1,,,,
82,-,K.O,DEMON (feat. Ruger),-,82,1,,,,
83,-,Lil Durk,Never Imagined (feat. Future),-,83,1,,,,
84,down,Summer Walker,Finding Peace,80,80,2,,,,
85,down,Kabza De Small,Khusela (feat. Msaki),63,2,52,,,,
86,-,Appel,Foute,-,44,1,,,,
87,-,Kabza De Small & DJ Maphorisa,"Ngeke Le Shone (feat. Shino Kikai, Russell Zuma & Mashudu)",-,87,1,,,,
88,-,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),-,51,1,,,,
89,down,Future,WAIT FOR U (feat. Drake & Tems),76,1,53,,,,
90,down,Summer Walker,Karma,64,54,26,,,,
91,up,Summer Walker,Set Up (2017),92,91,2,,,,
92,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,92,1,,,,
93,-,Lil Durk,Put Em On Ice,-,93,1,,,,
94,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",94,2,52,,,,
95,-,Lil Durk & Chief Wuk,Big Dawg,-,95,1,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,39,15,,,,
97,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,97,1,,,,
98,-,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),-,81,6,,,,
99,-,Tina Turner,The Best,-,99,1,,,,
100,down,Ed Sheeran,Eyes Closed,47,32,8,,,,
