Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,6,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,9,,,,
3,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,16,,,,
4,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,3,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,3,4,,,,
6,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,13,,,,
7,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,4,3,,,,
8,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,9,1,11,,,,
9,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),7,7,3,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),11,1,36,,,,
11,up,Ayra Starr,Rush,13,4,36,,,,
12,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),12,4,13,,,,
13,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),14,1,26,,,,
14,up,Rema & Selena Gomez,Calm Down,16,7,38,,,,
15,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,2,17,,,,
16,up,Aymos & Ami Faku,Fatela,17,4,28,,,,
17,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",10,10,3,,,,
18,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",19,4,16,,,,
19,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),60,2,3,,,,
20,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",18,2,13,,,,
21,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),23,2,56,,,,
22,up,SZA,Snooze,26,9,26,,,,
23,up,Miley Cyrus,Flowers,25,1,21,,,,
24,up,AKA,Company,24,1,16,,,,
25,down,Drake,Search & Rescue,22,1,9,,,,
26,down,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",15,15,3,,,,
27,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),29,22,15,,,,
28,down,Casswell P & Master KG,Mangihlale (feat. Lwami),27,27,3,,,,
29,up,Burna Boy,Last Last,32,1,56,,,,
30,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),33,18,23,,,,
31,up,uLazi,Yey (feat. Infinity MusiQ),31,27,7,,,,
32,up,K.O,SETE (feat. Young Stunna & Blxckie),41,1,42,,,,
33,up,Jamie Fine,If Anything's Left,38,22,10,,,,
34,up,Chris Brown,Under the Influence,39,4,45,,,,
35,up,Libianca,People,40,8,24,,,,
36,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),36,6,23,,,,
37,down,Kabza De Small & DJ Maphorisa,Abadeli (feat. Nkosazana Daughter),21,21,3,,,,
38,up,Davido,UNAVAILABLE (feat. Musa Keys),44,32,10,,,,
39,up,David Kushner,Daylight,45,20,8,,,,
40,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),78,17,2,,,,
41,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],43,9,13,,,,
42,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",37,3,10,,,,
43,up,AKA & Nasty C,Lemons (Lemonade),46,2,38,,,,
44,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",28,28,3,,,,
45,up,Taylor Swift,Anti-Hero,56,3,33,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,45,13,,,,
47,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",57,38,4,,,,
48,up,OneRepublic,I Ain't Worried,50,10,51,,,,
49,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",49,38,9,,,,
50,up,Kali,Area Codes,51,34,4,,,,
51,up,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),88,51,2,,,,
52,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",63,5,26,,,,
53,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),71,31,33,,,,
54,up,Lil Durk,Pelle Coat,68,54,2,,,,
55,-,Dave & Central Cee,Sprinter,-,2,1,,,,
56,up,Miguel,Sure Thing,61,27,29,,,,
57,up,SZA,Kill Bill,66,14,26,,,,
58,down,Lil Yachty,Strike (Holster),55,4,9,,,,
59,up,Morgan Wallen,Last Night,74,40,12,,,,
60,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),70,1,88,,,,
61,-,P!nk,TRUSTFALL,-,45,15,,,,
62,up,Post Malone,Chemical,67,36,8,,,,
63,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",64,1,26,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,76,18,17,,,,
65,up,Harry Styles,As It Was,77,2,62,,,,
66,up,Kabza De Small,Khusela (feat. Msaki),85,2,53,,,,
67,up,Summer Walker,Karma,90,54,27,,,,
68,up,Appel,Foute,86,44,2,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,66,11,,,,
70,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,39,16,,,,
71,-,Gunna,bread & butter,-,25,1,,,,
72,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),75,11,15,,,,
73,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,51,1,,,,
74,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",79,2,27,,,,
75,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",69,17,16,,,,
76,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,32,1,,,,
77,down,Kabza De Small & DJ Maphorisa,Why Ngilahla Dali (feat. Shino Kikai & Jessica LM),35,35,3,,,,
78,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,53,1,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,45,,,,
80,up,Future,WAIT FOR U (feat. Drake & Tems),89,1,54,,,,
81,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),98,81,7,,,,
82,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,9,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,92,,,,
84,up,Ed Sheeran,Eyes Closed,100,32,9,,,,
85,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,69,1,,,,
86,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,55,1,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,17,,,,
88,-,Offset & JID,Danger (Spider),-,88,1,,,,
89,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,4,52,,,,
90,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),73,22,7,,,,
91,down,Lil Durk,War Bout It (feat. 21 Savage),81,81,2,,,,
92,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",94,2,53,,,,
93,down,Summer Walker,Hardlife,34,34,3,,,,
94,down,Kabza De Small & DJ Maphorisa,Ride With Me (feat. Elaine),30,30,3,,,,
95,down,Kabza De Small & DJ Maphorisa,"Yiyo (feat. Mashudu, Leandra.Vert & Chronical Deep)",42,42,3,,,,
96,-,Major Keys,Forever Yena 2.0,-,82,1,,,,
97,-,J. Cole,No Role Modelz,-,89,5,,,,
98,-,Lwah Ndlunkulu,Ngiyeza,-,9,19,,,,
99,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,40,,,,
100,down,K.O,DEMON (feat. Ruger),82,82,2,,,,
