Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,9,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,12,,,,
3,up,Gunna,fukumean,56,3,2,,,,
4,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,4,1,19,,,,
5,up,Dave & Central Cee,Sprinter,5,2,4,,,,
6,down,Kaylow,24 Hours,3,3,3,,,,
7,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,6,,,,
8,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,6,16,,,,
9,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),9,4,16,,,,
10,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",10,4,6,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),8,3,7,,,,
12,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),11,7,6,,,,
13,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",66,13,2,,,,
14,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),12,1,39,,,,
15,up,Gunna,rodeo dr,65,15,2,,,,
16,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),13,1,29,,,,
17,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),19,2,6,,,,
18,up,Gunna,back to the moon,58,18,2,,,,
19,down,Ayra Starr,Rush,15,4,39,,,,
20,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,14,1,14,,,,
21,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],68,19,2,,,,
22,up,Gunna,back at it,55,22,2,,,,
23,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",16,4,19,,,,
24,down,Rema & Selena Gomez,Calm Down,17,7,41,,,,
25,up,Gunna,bread & butter,48,25,4,,,,
26,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],18,2,20,,,,
27,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",21,2,16,,,,
28,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),24,2,59,,,,
29,up,Gunna,ca$h $hit,63,29,2,,,,
30,down,Aymos & Ami Faku,Fatela,20,4,31,,,,
31,down,Jamie Fine,If Anything's Left,22,22,13,,,,
32,down,SZA,Snooze,26,9,29,,,,
33,down,uLazi,Yey (feat. Infinity MusiQ),28,27,10,,,,
34,up,Gunna,bottom,71,34,2,,,,
35,down,Burna Boy,Last Last,25,1,59,,,,
36,up,Gunna,p angels,75,36,2,,,,
37,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),29,22,18,,,,
38,down,Miley Cyrus,Flowers,34,1,24,,,,
39,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),31,18,26,,,,
40,down,AKA,Company,33,1,19,,,,
41,down,Chris Brown,Under the Influence,36,4,48,,,,
42,up,Gunna,idk nomore,67,42,2,,,,
43,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),35,6,26,,,,
44,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",27,10,6,,,,
45,up,Gunna,paybach,69,45,2,,,,
46,down,K.O,SETE (feat. Young Stunna & Blxckie),37,1,45,,,,
47,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),30,30,3,,,,
48,up,Gunna,go crazy,81,48,2,,,,
49,down,Davido,UNAVAILABLE (feat. Musa Keys),40,32,13,,,,
50,up,Gunna,born rich,82,50,2,,,,
51,-,Young Thug,Parade on Cleveland (feat. Drake),-,22,1,,,,
52,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",62,5,29,,,,
53,down,Drake,Search & Rescue,41,1,12,,,,
54,up,Gunna,turned your back,83,54,2,,,,
55,down,AKA & Nasty C,Lemons (Lemonade),49,2,41,,,,
56,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],44,9,16,,,,
57,down,Dave & Central Cee,Trojan Horse,23,13,3,,,,
58,up,Gunna,i was just thinking,94,58,2,,,,
59,down,Libianca,People,42,8,27,,,,
60,-,Gunna,alright,-,60,1,,,,
61,-,Young Thug,Oh U Went (feat. Drake),-,21,1,,,,
62,down,Dave & Central Cee,Our 25th Birthday,32,17,3,,,,
63,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,50,1,,,,
64,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),74,17,5,,,,
65,-,Young Thug,Money On The Dresser,-,65,1,,,,
66,-,Young Thug,Cars Bring Me Out (feat. Future),-,57,1,,,,
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,45,16,,,,
68,up,Doja Cat,Attention,95,68,2,,,,
69,-,Young Thug,Abracadabra (feat. Travis Scott),-,60,1,,,,
70,down,OneRepublic,I Ain't Worried,57,10,54,,,,
71,-,Young Thug,Want Me Dead (feat. 21 Savage),-,59,1,,,,
72,-,"Nkosazana Daughter, Kabza De Small & DJ Maphorisa",Uzongenzani,-,27,1,,,,
73,-,Young Thug,Gucci Grocery Bag,-,73,1,,,,
74,-,Young Thug,Uncle M,-,67,1,,,,
75,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,68,1,,,,
76,-,Young Thug,Went Thru It,-,76,1,,,,
77,down,David Kushner,Daylight,52,20,11,,,,
78,-,Young Thug,Jonesboro,-,71,1,,,,
79,-,Young Thug,Mad Dog,-,79,1,,,,
80,down,Casswell P & Master KG,Mangihlale (feat. Lwami),43,27,6,,,,
81,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",51,3,13,,,,
82,-,Busta 929,Uyavala (feat. Pcee),-,17,1,,,,
83,down,Kabza De Small,Khusela (feat. Msaki),54,2,56,,,,
84,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",61,38,12,,,,
85,up,Harry Styles,As It Was,91,2,65,,,,
86,down,Summer Walker,Karma,73,54,30,,,,
87,down,Miguel,Sure Thing,72,27,32,,,,
88,-,Young Thug,Hoodie (feat. BSlime & Lil Gotit),-,88,1,,,,
89,up,Major Keys,Forever Yena 2.0,92,82,4,,,,
90,down,Appel,Foute,53,44,5,,,,
91,-,Young Thug,Global Access (feat. Nate Ruess),-,91,1,,,,
92,down,Will Linley,Tough (The Girls Song),45,45,3,,,,
93,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,32,3,,,,
94,down,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",47,15,6,,,,
95,down,J Hus,Who Told You (feat. Drake),38,38,3,,,,
96,up,Jain,Makeba,99,96,2,,,,
97,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",76,1,29,,,,
98,down,SZA,Kill Bill,85,14,29,,,,
99,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",70,38,7,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,39,19,,,,
