Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,Kabza De Small,Khusela (feat. Msaki),2,2,9,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,17,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),5,2,12,,,,
5,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",4,2,9,,,,
6,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),6,4,17,,,,
7,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",8,7,7,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,7,,,,
9,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,12,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,14,,,,
11,down,Drake,Sticky,10,1,7,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,5,4,,,,
13,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",16,5,10,,,,
14,up,Blxckie & A-Reece,sneaky,48,14,2,,,,
15,up,Harry Styles,As It Was,15,2,18,,,,
16,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",17,13,17,,,,
17,up,Musa Keys,Selema (Po Po),24,5,34,,,,
18,up,OneRepublic,I Ain't Worried,20,10,7,,,,
19,up,Felo Le Tee & Toss,Manca,23,18,10,,,,
20,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),18,13,9,,,,
21,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),21,2,20,,,,
22,down,Samthing Soweto,Amagents,13,1,6,,,,
23,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",14,10,5,,,,
24,down,GIVĒON,Lost Me,22,22,6,,,,
25,up,Beyoncé,BREAK MY SOUL,54,6,5,,,,
26,up,Burna Boy,It's Plenty,27,13,4,,,,
27,-,Beyoncé,I'M THAT GIRL,-,14,1,,,,
28,down,JP Cooper,The Only Reason,19,19,8,,,,
29,down,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),28,21,7,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,32,,,,
31,down,Kizz Daniel & Tekno,Buga,25,6,12,,,,
32,down,Kabza De Small,Ingabe (feat. Spartz),29,13,9,,,,
33,down,Chris Brown,Call Me Every Day (feat. Wizkid),32,17,6,,,,
34,up,Kabza De Small,Rekere 2 (feat. Stakev),36,25,9,,,,
35,down,Drake,Massive,31,7,7,,,,
36,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,44,36,3,,,,
37,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),34,1,20,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,39,12,50,,,,
39,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",37,2,32,,,,
40,down,Glass Animals,Heat Waves,38,13,70,75,2021-02-28,71,2021-03-07
41,down,Steve Lacy,Bad Habit,35,29,3,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),33,11,9,,,,
43,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),42,1,46,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,10,46,,,,
45,down,Rosa Linn,SNAP,40,40,3,,,,
46,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,1,,,,
47,down,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),41,13,7,,,,
48,-,Beyoncé,ALIEN SUPERSTAR,-,2,1,,,,
49,-,Chris Brown,Under the Influence,-,4,1,,,,
50,down,Ed Sheeran,Bad Habits,46,1,58,,,,
51,up,Busta 929,Ngixolele (feat. Boohle),53,1,40,,,,
52,down,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),47,17,9,,,,
53,-,Beyoncé,CUFF IT,-,5,1,,,,
54,-,Beyoncé,COZY,-,16,1,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),26,26,4,,,,
56,-,Beyoncé,CHURCH GIRL,-,12,1,,,,
57,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),55,38,7,,,,
58,-,Beyoncé,ENERGY,-,10,1,,,,
59,up,Joji,Glimpse of Us,59,31,7,,,,
60,-,Beyoncé,PLASTIC OFF THE SOFA,-,22,1,,,,
61,up,Tems,Free Mind,72,54,25,,,,
62,down,Nomfundo Moh,Soft Life,49,20,18,,,,
63,-,Beyoncé,VIRGO'S GROOVE,-,28,1,,,,
64,-,Central Cee,Doja,-,64,1,,,,
65,down,Burna Boy,Different Size (feat. Victony),45,25,4,,,,
66,-,Beyoncé,HEATED,-,32,1,,,,
67,-,Lil Baby,Freestyle,-,65,1,,,,
68,down,Jack Harlow,First Class,56,2,17,,,,
69,down,Brent Faiyaz,ALL MINE,50,15,4,,,,
70,-,Beyoncé,MOVE,-,33,1,,,,
71,down,Lizzo,About Damn Time,64,41,9,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,63,2,52,,,,
73,-,Beyoncé,THIQUE,-,40,1,,,,
74,-,Beyoncé,PURE/HONEY,-,46,1,,,,
75,-,Beyoncé,ALL UP IN YOUR MIND,-,60,1,,,,
76,-,Beyoncé,AMERICA HAS A PROBLEM,-,62,1,,,,
77,-,Beyoncé,SUMMER RENAISSANCE,-,64,1,,,,
78,up,Billie Eilish,TV,95,78,2,,,,
79,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),58,5,39,,,,
80,up,Tiësto & Ava Max,The Motto,88,19,27,,,,
81,down,Kabza De Small,Liyangishonela (feat. Nobuhle),52,41,7,,,,
82,-,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",-,61,1,,,,
83,up,The Weeknd,Blinding Lights,96,1,131,94,2019-12-01,1,2020-03-01
84,-,Burna Boy,Bank On It,-,33,26,,,,
85,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),75,7,18,,,,
86,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),69,9,31,,,,
87,down,Kabza De Small,Azkhale (feat. Daliwonga),66,31,7,,,,
88,down,Brent Faiyaz,LOOSE CHANGE,51,12,4,,,,
89,down,Will Linley,miss me (when you're gone),84,10,33,,,,
90,-,Adele,Easy On Me,-,1,37,,,,
91,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",70,1,24,,,,
92,down,GIVĒON,For Tonight,62,46,8,,,,
93,down,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),76,76,2,,,,
94,-,Drake & Yebba,Yebba’s Heartbreak,-,15,21,,,,
95,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",78,3,28,,,,
96,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,94,1,,,,
97,down,Joey Bada$$,The Baddest (feat. Diddy),77,77,2,,,,
98,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),83,10,14,,,,
99,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),87,37,20,,,,
100,down,Joey Bada$$,Make Me Feel,91,91,2,,,,
