Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),3,2,14,,,,
3,up,Kabza De Small,Khusela (feat. Msaki),4,2,11,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),7,1,19,,,,
5,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",8,2,11,,,,
6,down,Beyoncé,ALIEN SUPERSTAR,2,2,3,,,,
7,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),11,4,19,,,,
8,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",9,7,9,,,,
9,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,1,14,,,,
10,down,Beyoncé,BREAK MY SOUL,6,6,7,,,,
11,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),68,9,2,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),15,2,9,,,,
13,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",19,13,19,,,,
14,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",18,5,12,,,,
15,down,Beyoncé,CUFF IT,5,5,3,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),17,1,16,,,,
17,up,Burna Boy,It's Plenty,24,13,6,,,,
18,up,Felo Le Tee & Toss,Manca,21,18,12,,,,
19,up,Drake,Sticky,20,1,9,,,,
20,up,Musa Keys,Selema (Po Po),29,5,36,,,,
21,up,OneRepublic,I Ain't Worried,30,10,9,,,,
22,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),27,2,22,,,,
23,up,Harry Styles,As It Was,26,2,20,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),25,5,6,,,,
25,up,Chris Brown,Under the Influence,35,4,3,,,,
26,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),31,13,11,,,,
27,down,Beyoncé,ENERGY,10,10,3,,,,
28,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",23,10,7,,,,
29,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),39,1,34,,,,
30,up,Kizz Daniel & Tekno,Buga,38,6,14,,,,
31,down,Beyoncé,CHURCH GIRL,12,12,3,,,,
32,up,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),37,21,9,,,,
33,up,JP Cooper,The Only Reason,36,19,10,,,,
34,up,Kabza De Small,Rekere 2 (feat. Stakev),42,25,11,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),44,26,6,,,,
36,down,Samthing Soweto,Amagents,34,1,8,,,,
37,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,45,36,5,,,,
38,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",48,2,34,,,,
39,up,Steve Lacy,Bad Habit,52,29,5,,,,
40,up,Glass Animals,Heat Waves,54,13,72,75,2021-02-28,71,2021-03-07
41,down,Beyoncé,COZY,16,16,3,,,,
42,up,Oxlade,KU LO SA - A COLORS SHOW,50,6,3,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,55,12,52,,,,
44,down,Kabza De Small,Ingabe (feat. Spartz),43,13,11,,,,
45,up,Chris Brown,Call Me Every Day (feat. Wizkid),47,17,8,,,,
46,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),49,1,22,,,,
47,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),53,1,48,,,,
48,up,Njelic & Thabza Tee,Down The Drain,92,24,2,,,,
49,down,Beyoncé,PLASTIC OFF THE SOFA,22,22,3,,,,
50,down,Beyoncé,I'M THAT GIRL,14,14,3,,,,
51,up,Busta 929,Ngixolele (feat. Boohle),56,1,42,,,,
52,up,Blxckie & A-Reece,sneaky,66,14,4,,,,
53,down,Drake,Massive,51,7,9,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,10,48,,,,
55,up,Ed Sheeran,Bad Habits,58,1,60,,,,
56,-,Mr JazziQ,Ningalali Emakhaya (feat. Zan'Ten & Ta Skippa),-,15,1,,,,
57,down,GIVĒON,Lost Me,41,22,8,,,,
58,up,Rosa Linn,SNAP,65,40,5,,,,
59,down,Beyoncé,HEATED,32,32,3,,,,
60,up,Oscar Mbo & C-Blak,Fallin,76,60,2,,,,
61,down,Beyoncé,VIRGO'S GROOVE,28,28,3,,,,
62,up,Nomfundo Moh,Soft Life,77,20,20,,,,
63,up,The Weeknd,Blinding Lights,67,1,133,94,2019-12-01,1,2020-03-01
64,down,Summer Walker,Karma,59,54,2,,,,
65,-,Mr JazziQ,Bizaza (feat. Dj Biza & Zan'Ten),-,35,1,,,,
66,down,Beyoncé,MOVE,33,33,3,,,,
67,down,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),63,13,9,,,,
68,-,Mr JazziQ,Crows (feat. Zan'Ten & Kyika),-,68,1,,,,
69,up,Tems,Free Mind,70,54,27,,,,
70,down,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),69,17,11,,,,
71,-,Mr JazziQ,Anginamali (feat. Tsiki XII & Monalisa),-,71,1,,,,
72,-,Mr JazziQ,"Abuti Wadi Chipi (feat. Murumba Pitch, Zuma & Mzukulu)",-,62,1,,,,
73,-,Nicki Minaj,Super Freaky Girl,-,33,1,,,,
74,-,Blxckie,Umoya,-,7,13,,,,
75,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,28,1,,,,
76,-,Blxckie,ngivelelwe (feat. Garde),-,76,1,,,,
77,-,Blxckie,Cold,-,6,10,,,,
78,-,Blxckie,4me,-,78,1,,,,
79,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),85,5,41,,,,
80,down,Drake & Yebba,Yebba’s Heartbreak,71,15,23,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,79,2,54,,,,
82,-,Mr JazziQ,"Gomora (feat. Lady Du, Tsiki XI, M.J., Nokwazi & F3 Dipapa)",-,82,1,,,,
83,up,Lil Baby,Freestyle,88,65,3,,,,
84,up,Tiësto & Ava Max,The Motto,95,19,29,,,,
85,-,Mr JazziQ,"Imbanje (feat. Zan'Ten, Phoenix & Kyaika)",-,59,1,,,,
86,-,Mr JazziQ,"Jaiva (feat. F3 Dipapa, Lemaza & BoontleRSA)",-,86,1,,,,
87,-,Mr JazziQ,"Sabir (Bique Touch) [feat. Skroef 28, Nkuelee 501 & Tsiki XII]",-,87,1,,,,
88,-,Mr JazziQ,Sgijardi (feat. Djy Biza & Sjava De Deejay),-,88,1,,,,
89,down,Oscar Mbo & C-Blak,Bangshiyile (feat. Audiology & Blackafrokay),80,80,2,,,,
90,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),78,7,20,,,,
91,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),73,38,9,,,,
92,-,Blxckie,of course,-,92,1,,,,
93,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),82,9,33,,,,
94,-,Mr JazziQ,"Type Yam (feat. Mpura, Skroef 28, Nkulee501 & Tsiki XII)",-,94,1,,,,
95,-,Mr JazziQ,Rokit 2.0,-,95,1,,,,
96,down,Oscar Mbo,Moya Wam (feat. MaWhoo) [C - Blak's Vocal Mix],81,81,2,,,,
97,down,Kabza De Small,Liyangishonela (feat. Nobuhle),75,41,9,,,,
98,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,34,,,,
99,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",89,3,30,,,,
100,-,Eloff,Witblits,-,85,2,,,,
