Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,6,,,,
3,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],3,3,7,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,2,21,,,,
5,up,Brent Faiyaz,Wasting Time (feat. Drake),14,5,2,,,,
6,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,22,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,9,,,,
8,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",7,1,13,,,,
9,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",12,1,11,,,,
10,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),8,5,10,,,,
11,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],51,10,2,,,,
12,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,29,,,,
13,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",17,9,10,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,11,14,9,2021-04-18,1,2021-05-16
15,down,Nasty C,Jack,9,9,3,,,,
16,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],15,5,18,,,,
17,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),21,17,8,,,,
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,4,17,,,,
19,down,Doja Cat,Ain't Shit,16,16,3,,,,
20,up,Måneskin,Beggin,23,17,3,,,,
21,down,Doja Cat & The Weeknd,You Right,10,10,3,,,,
22,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",20,4,17,,,,
23,up,Olivia Rodrigo,deja vu,24,6,15,17,2021-04-11,16,2021-04-18
24,down,Roddy Ricch,Late At Night,22,12,6,,,,
25,up,Oscar Mbo & C-Blak,Asambeni,65,25,2,,,,
26,down,Migos,Having Our Way (feat. Drake),19,2,5,,,,
27,up,Wizkid,Essence,40,3,37,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,8,19,6,2021-03-14,2,2021-05-09
29,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],25,16,19,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,29,8,21,37,2021-02-21,8,2021-03-21
31,down,Drake,Wants and Needs (feat. Lil Baby),27,3,19,90,2021-03-07,3,2021-03-14
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,17,56,2021-03-21,1,2021-03-28
33,up,Blxckie,Hold,35,16,8,,,,
34,down,The Weeknd,Blinding Lights,32,1,85,94,2019-12-01,1,2020-03-01
35,up,25K,Hustlers Prayer (feat. A-Reece),45,35,2,,,,
36,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",44,8,31,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),48,34,27,93,2020-10-25,3,2021-05-16
38,down,Tiësto,The Business,37,4,39,52,2021-01-03,18,2021-04-04
39,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],55,27,3,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,31,31,4,,,,
41,up,Burna Boy,Bank On It,43,33,17,,,,
42,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),38,9,13,,,,
43,up,Olivia Rodrigo,favorite crime,49,20,8,,,,
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,16,15,,,,
45,up,The Weeknd,Save Your Tears,84,6,30,80,2020-03-22,1,2021-03-21
46,up,Blxckie & Nasty C,Ye X 4,61,13,9,,,,
47,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),63,2,22,,,,
48,up,Olivia Rodrigo,traitor,56,13,8,,,,
49,down,Olivia Rodrigo,drivers license,36,1,27,1,2021-01-17,1,2021-01-17
50,-,Makhadzi,Ghanama (feat. Prince Benza),-,22,1,,,,
51,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),92,37,17,,,,
52,up,Appel,Dina,52,26,7,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
54,up,Busta 929,Ekseni (feat. Boohle & Zuma),54,26,11,,,,
55,down,Doja Cat,Need To Know,33,12,3,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,35,9,76,2021-04-25,2,2021-05-02
57,up,Glass Animals,Heat Waves,85,13,15,75,2021-02-28,71,2021-03-07
58,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),34,34,3,,,,
59,-,Miguel,Sure Thing,-,27,6,,,,
60,down,"Tyler, The Creator",WUSYANAME,28,28,3,,,,
61,-,Snoh Aalegra,LOST YOU,-,35,1,,,,
62,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",75,7,10,84,2021-05-09,17,2021-05-16
63,-,Snoh Aalegra,INDECISIVE,-,41,1,,,,
64,up,Appel,Boerenooi,79,44,5,,,,
65,up,Olivia Rodrigo,happier,78,26,8,,,,
66,up,H.E.R.,Come Through (feat. Chris Brown),82,29,7,,,,
67,-,Snoh Aalegra,IN YOUR EYES,-,56,1,,,,
68,down,Migos,Straightenin,66,11,7,,,,
69,up,Beachbag,We Are Young,100,37,15,,,,
70,up,J. Cole,m y . l i f e,83,1,9,86,2021-05-16,86,2021-05-16
71,-,Billie Eilish,NDA,-,30,1,,,,
72,-,Post Malone,Motley Crew,-,15,1,,,,
73,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,68,1,,,,
74,-,Snoh Aalegra,JUST LIKE THAT,-,74,1,,,,
75,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",67,10,26,,,,
76,-,Dave & Stormzy,Clash,-,14,1,,,,
77,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,36,1,,,,
78,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,78,1,,,,
79,up,Blaq Diamond,SummerYoMuthi,80,1,34,,,,
80,-,Snoh Aalegra,TANGERINE DREAM,-,80,1,,,,
81,-,Polo G,RAPSTAR,-,14,13,86,2021-04-11,7,2021-04-18
82,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,82,1,,,,
83,-,Snoh Aalegra,TEMPORARY HIGHS,-,83,1,,,,
84,-,Snoh Aalegra,VIOLET SKIES,-,84,1,,,,
85,down,Oscar Mbo,Defenders of House,74,74,2,,,,
86,down,Oscar Mbo,Free Me,71,71,2,,,,
87,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),89,26,21,,,,
88,-,Megan Thee Stallion,Thot Shit,-,88,1,,,,
89,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,89,1,,,,
90,-,Snoh Aalegra,EVERYTHING,-,90,1,,,,
91,-,Snoh Aalegra,TASTE,-,91,1,,,,
92,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,52,3,,,,
93,up,Riaan Benade,Spontaan,95,38,31,,,,
94,-,Vince Staples,ARE YOU WITH THAT?,-,94,1,,,,
95,down,Oscar Mbo,Muziki Ni Furaha,76,76,2,,,,
96,-,Snoh Aalegra,SAVE YOURSELF,-,96,1,,,,
97,-,LADIPOE & Buju,Feeling,-,52,1,,,,
98,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,13,3,2021-04-04,3,2021-04-04
99,-,Masked Wolf,Astronaut In The Ocean,-,30,21,60,2021-02-07,6,2021-04-04
100,-,Zain SA,Ina Iyeza,-,54,22,,,,
