Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,20,,,,
2,up,SZA,Snooze,2,1,72,,,,
3,up,SZA,Kill Bill,3,1,72,,,,
4,up,SZA,Saturn,4,3,9,,,,
5,up,The Weeknd,Blinding Lights,6,1,230,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Die For You,7,1,119,,,,
7,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),5,5,10,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,233,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,233,,,,
10,down,sunkis 宋秉勤,trust me,9,3,155,,,,
11,up,Muni Long,Made For Me,11,5,13,,,,
12,up,The Weeknd,Save Your Tears,12,2,197,80,2020-03-22,1,2021-03-21
13,up,ADEN,想了妳6次,13,1,142,,,,
14,up,4batz & Drake,act ii: date @ 8 (remix),15,7,7,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,157,76,2021-04-25,2,2021-05-02
16,up,XG,LEFT RIGHT,16,3,65,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,164,6,2021-03-14,2,2021-05-09
18,up,Doja Cat,Say So,18,2,224,100,2020-02-02,6,2020-05-03
19,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,166,37,2021-02-21,8,2021-03-21
20,up,Pink Sweat$,At My Worst,21,3,184,70,2021-01-10,70,2021-01-10
21,up,Doja Cat,Like That (feat. Gucci Mane),25,10,214,99,2020-04-12,91,2020-04-19
22,up,The Crane,不介意,23,3,71,,,,
23,up,Leona Lewis,Bleeding Love,36,23,45,,,,
24,up,SZA,Nobody Gets Me,24,1,72,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,10,227,,,,
26,up,Shi Shi,Two of One (feat. HUSH),30,1,175,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,233,,,,
28,up,The Weeknd,Can't Feel My Face,29,10,201,,,,
29,down,Khalid,Talk,28,6,233,86,2019-10-06,86,2019-10-06
30,up,USHER,Kissing Strangers,40,5,11,,,,
31,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),19,11,6,,,,
32,down,Leah Marie Perez,Nothin' on Me,27,10,41,,,,
33,up,Victoria Monét,On My Mama,33,18,31,,,,
34,up,John Legend,All of Me,42,7,233,,,,
35,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,61,,,,
36,up,The Weeknd,The Hills,47,10,160,,,,
37,up,王ADEN,妳是我寶貝ㄟ,41,5,119,,,,
38,up,SZA,Good Days,39,4,161,39,2021-01-03,8,2021-01-10
39,down,Khalid,Please Don't Fall In Love With Me,20,20,3,,,,
40,up,XG,SHOOTING STAR,45,2,65,,,,
41,down,王ADEN,BRB..,26,6,9,,,,
42,up,Chris Brown,Under the Influence,44,5,88,,,,
43,down,The Weeknd,Reminder,32,31,62,,,,
44,down,吳卓源,你是不是有點動心 (Original),35,3,193,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,24,171,,,,
46,down,"Earth, Wind & Fire",September,43,23,151,,,,
47,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",53,22,207,,,,
48,down,ØZI,0.03,46,1,167,,,,
49,up,Marshmello & Khalid,Numb,67,1,98,,,,
50,up,Khalid,Young Dumb & Broke,51,21,215,,,,
51,up,Chris Brown,Go Girlfriend,95,51,2,,,,
52,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),49,1,147,,,,
53,down,YELLOW黃宣 & 9m88,怪天氣,52,1,188,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,13,231,,,,
55,up,SZA,Shirt,59,1,78,,,,
56,up,Alicia Keys,If I Ain't Got You,61,21,221,,,,
57,up,HYBS,Tip Toe,58,45,18,,,,
58,down,SZA,Open Arms (feat. Travis Scott),54,28,28,,,,
59,down,The Weeknd,After Hours,50,4,58,37,2020-02-23,22,2020-03-01
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,16,227,,,,
61,down,ØZI,傳教士,57,1,225,,,,
62,up,Rihanna,Don't Stop the Music,62,18,105,,,,
63,up,HYBS,Dancing with my phone,63,11,75,,,,
64,up,陳華,女孩子就是要被捧在手心,65,3,36,,,,
65,up,HYBS,Ride,71,16,79,,,,
66,down,吳卓源,七十億分之一,60,10,195,,,,
67,up,FLO,Walk Like This,70,22,7,,,,
68,up,Ne-Yo,Because of You,73,18,113,,,,
69,down,SZA,Love Language,68,19,32,,,,
70,up,Kali Uchis,Moonlight,76,28,47,,,,
71,up,Khalid,Better,74,19,231,,,,
72,up,XG,WINTER WITHOUT YOU,78,6,20,,,,
73,up,KnowKnow & Higher Brothers,R&B All Night,84,12,160,,,,
74,up,Chris Brown,No Guidance (feat. Drake),79,14,190,34,2019-10-06,34,2019-10-06
75,up,Miguel,Sure Thing,88,9,67,,,,
76,up,4batz,act ii: date @ 8,83,25,15,,,,
77,-,Tinashe,Nasty,-,68,1,,,,
78,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,77,1,,,,
79,up,Akon,Right Now (Na Na Na),86,59,39,,,,
80,down,Chris Brown & Young Thug,Go Crazy,72,5,207,98,2020-05-31,13,2020-08-16
81,down,Stray Kids,"Because (Changbin, Felix)",75,11,21,,,,
82,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),89,42,79,,,,
83,down,吳卓源,精神分裂,77,1,137,,,,
84,up,SZA,I Hate U,85,2,82,,,,
85,down,Dean Ting,瘦子( Skinny Love ),69,65,7,,,,
86,down,Kehlani,After Hours,31,31,3,,,,
87,-,Crush,By Your Side,-,78,1,,,,
88,up,NIKI,lowkey,90,71,17,,,,
89,up,Jiayun Yu,和你,97,48,33,,,,
90,down,The Black Eyed Peas,Where Is the Love?,82,27,32,,,,
91,up,Khalid,Location,93,15,142,,,,
92,-,16,insomnia (feat. KURO),-,31,14,,,,
93,down,Masego,Tadow (feat. FKJ),81,47,7,,,,
94,-,Whee In,In The Mood,-,7,9,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,28,183,,,,
96,down,SoMo,50 Feet,94,29,79,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,32,8,,,,
98,up,Summer Walker,Karma,99,30,86,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,29,140,,,,
100,-,Whee In,D-DAY,-,5,11,,,,
