Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,2,1,5,,,,
2,down,SZA,Kill Bill,1,1,57,,,,
3,up,SZA,Snooze,3,1,57,,,,
4,up,The Weeknd,Blinding Lights,4,1,215,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,1,104,,,,
6,up,Tyson Yoshi,Christy,8,5,204,,,,
7,up,ADEN,想了妳6次,7,1,127,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",9,3,218,,,,
9,up,Chris Brown,Under the Influence,10,5,73,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,218,,,,
11,down,XG,WINTER WITHOUT YOU,6,6,5,,,,
12,up,XG,LEFT RIGHT,12,3,50,,,,
13,up,Stray Kids,"Because (Changbin, Felix)",14,11,6,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),17,1,46,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,142,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Save Your Tears,16,2,182,80,2020-03-22,1,2021-03-21
17,down,Leah Marie Perez,Nothin' on Me,13,10,26,,,,
18,up,王ADEN,妳是我寶貝ㄟ,19,5,104,,,,
19,up,Miguel,Sure Thing,20,9,52,,,,
20,down,Pink Sweat$,At My Worst,18,3,169,70,2021-01-10,70,2021-01-10
21,up,Doja Cat,Say So,21,2,209,100,2020-02-02,6,2020-05-03
22,up,The Crane,不介意,22,3,56,,,,
23,up,The Weeknd,Can't Feel My Face,30,10,186,,,,
24,up,Shi Shi,Two of One (feat. HUSH),27,1,160,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,151,37,2021-02-21,8,2021-03-21
26,down,XG,SHOOTING STAR,25,2,50,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,149,6,2021-03-14,2,2021-05-09
28,down,sunkis 宋秉勤,trust me,26,3,140,,,,
29,up,吳卓源,你是不是有點動心 (Original),33,3,178,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),29,10,199,99,2020-04-12,91,2020-04-19
31,up,DEAN,DIE 4 YOU,35,2,8,,,,
32,up,吳卓源,精神分裂,43,1,122,,,,
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",46,22,192,,,,
34,up,SZA,Good Days,34,4,146,39,2021-01-03,8,2021-01-10
35,down,SZA,Nobody Gets Me,32,1,57,,,,
36,up,Khalid,Talk,38,6,218,86,2019-10-06,86,2019-10-06
37,up,Daniel Caesar,Best Part (feat. H.E.R.),37,20,218,,,,
38,up,吳卓源,七十億分之一,57,10,180,,,,
39,down,John Legend,All of Me,36,7,218,,,,
40,up,陳華,女孩子就是要被捧在手心,40,3,21,,,,
41,up,Rihanna,Don't Stop the Music,42,18,90,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,10,212,,,,
43,up,UMI & V,wherever u r,95,43,2,,,,
44,down,YELLOW黃宣 & 9m88,怪天氣,41,1,173,,,,
45,down,SZA,Shirt,39,1,63,,,,
46,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),47,1,132,,,,
47,down,The Weeknd,Reminder,45,31,47,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,24,156,,,,
49,up,"Usher, 21 Savage & Summer Walker",Good Good,64,13,18,,,,
50,up,Chris Brown,No Guidance (feat. Drake),50,14,175,34,2019-10-06,34,2019-10-06
51,-,吳卓源,Need You Now (Original),-,36,93,,,,
52,down,16,insomnia (feat. KURO),31,31,3,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,13,216,,,,
54,up,ØZI,傳教士,56,1,211,,,,
55,up,Alicia Keys,If I Ain't Got You,60,21,206,,,,
56,up,Kali Uchis,Moonlight,58,28,32,,,,
57,up,Victoria Monét,On My Mama,88,18,16,,,,
58,down,Khalid,Young Dumb & Broke,54,21,200,,,,
59,down,Chris Brown & Young Thug,Go Crazy,51,5,192,98,2020-05-31,13,2020-08-16
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,16,212,,,,
61,up,Summer Walker,Karma,67,30,72,,,,
62,up,Marshmello & Khalid,Numb,62,1,83,,,,
63,down,The Weeknd,The Hills,52,10,145,,,,
64,down,Joji,SLOW DANCING IN THE DARK,63,29,133,,,,
65,down,Jiayun Yu,和你,59,48,21,,,,
66,up,TLC,No Scrubs,78,14,159,,,,
67,up,ØZI,0.03,69,1,152,,,,
68,down,Ne-Yo,Because of You,65,18,98,,,,
69,up,KnowKnow & Higher Brothers,R&B All Night,72,12,145,,,,
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,28,169,,,,
71,up,Khalid,Better,73,19,216,,,,
72,down,SZA,I Hate U,66,2,67,,,,
73,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",90,73,2,,,,
74,down,XG,TGIF,71,3,23,,,,
75,down,Steve Lacy,Bad Habit,74,2,71,,,,
76,-,吳卓源,撥接,-,11,202,,,,
77,up,Akon,Right Now (Na Na Na),77,59,24,,,,
78,down,9m88,Sent,61,8,13,,,,
79,down,HYBS,Ride,70,16,64,,,,
80,up,Ben E. King,Stand By Me,86,23,185,,,,
81,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,68,4,46,,,,
82,down,SoMo,50 Feet,76,29,71,,,,
83,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),80,4,120,,,,
84,up,NIKI,lowkey,96,46,56,,,,
85,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),91,42,65,,,,
86,down,ØZI,Lava!,84,1,180,,,,
87,up,Khalid,Location,87,15,129,,,,
88,down,SZA,Blind,82,18,20,,,,
89,down,HYBS,Dancing with my phone,81,11,60,,,,
90,up,The Crane,拉麵公子,93,7,67,,,,
91,down,Juice Boy,就算世界終結,85,48,5,,,,
92,-,吳卓源,Better,-,2,188,,,,
93,-,SAFE,All I Need,-,93,1,,,,
94,up,The Weeknd,In the Night,94,82,11,,,,
95,down,The Weeknd,After Hours,89,4,43,37,2020-02-23,22,2020-03-01
96,-,dori,사랑노래,-,96,1,,,,
97,-,Dept,Waiting for You (feat. Ashley Alisha),-,86,2,,,,
98,down,Whee In,D-DAY,55,5,10,,,,
99,-,"Earth, Wind & Fire",September,-,23,141,,,,
100,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],98,5,17,,,,
