Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,The Weeknd,Die For You,4,1,35,,,,
3,down,The Weeknd,Blinding Lights,2,1,146,94,2019-12-01,1,2020-03-01
4,down,Steve Lacy,Bad Habit,3,2,9,,,,
5,up,吳卓源,你是不是有點動心,5,4,26,,,,
6,up,ADEN,想了妳6次,6,1,58,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,73,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Starboy (feat. Daft Punk),8,7,149,,,,
9,up,Chris Brown,Under the Influence,17,5,4,,,,
10,down,Pink Sweat$,At My Worst,9,3,100,70,2021-01-10,70,2021-01-10
11,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),10,1,63,,,,
12,up,Tyson Yoshi,Christy,12,5,135,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,80,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,13,147,,,,
15,down,The Weeknd,Save Your Tears,14,2,113,80,2020-03-22,1,2021-03-21
16,up,王ADEN,妳是我寶貝ㄟ,19,5,35,,,,
17,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),18,4,7,,,,
18,down,吳卓源,精神分裂,15,1,53,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",16,3,149,,,,
20,up,Khalid,Talk,20,6,149,86,2019-10-06,86,2019-10-06
21,up,Khalid,Young Dumb & Broke,22,21,131,,,,
22,up,Doja Cat,Say So,27,2,140,100,2020-02-02,6,2020-05-03
23,up,YELLOW黃宣 & 9m88,怪天氣,23,1,104,,,,
24,up,ØZI,0.03,25,1,83,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,21,3,82,37,2021-02-21,8,2021-03-21
26,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),24,4,57,,,,
27,down,Jiayun Yu,关于我和你,26,4,10,,,,
28,up,?te,Santé,30,8,113,,,,
29,down,John Legend,All of Me,28,7,149,,,,
30,down,Pink Sweat$,Nothing Feels Better,29,22,17,,,,
31,up,ØZI,Lava!,34,1,113,,,,
32,up,9m88,Love Is So Cruel (feat. Arthur Moon),40,13,5,,,,
33,down,Shi Shi,Two of One (feat. HUSH),32,1,91,,,,
34,up,9m88 & DJ Mitsu The Beats,Tell Me,37,6,15,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),33,20,149,,,,
36,down,9m88 & SUMIN,Sleepwalking,35,2,5,,,,
37,up,sunkis 宋秉勤,trust me,50,3,71,,,,
38,down,ØZI,傳教士,36,1,142,,,,
39,down,9m88 & Oddisee,Friend Zone (feat. starRo),31,10,5,,,,
40,down,Khalid,Better,39,19,147,,,,
41,up,吳卓源,七十億分之一,46,10,111,,,,
42,up,Khalid,Location,42,15,63,,,,
43,down,Doja Cat,Freak,41,7,15,,,,
44,up,The Weeknd,Can't Feel My Face,51,10,117,,,,
45,up,吳卓源,Better,45,2,124,,,,
46,up,Alicia Keys,If I Ain't Got You,54,21,137,,,,
47,down,吳卓源,為你我受冷風吹 (Original),44,17,129,,,,
48,down,Ne-Yo,Because of You,47,18,30,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,16,143,,,,
50,down,吳卓源,Need You Now (Original),43,36,29,,,,
51,up,?te,睡不著,56,11,109,,,,
52,down,吳卓源,撥接,48,11,141,,,,
53,up,Ari Lennox & Summer Walker,Queen Space,84,53,2,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),52,10,131,99,2020-04-12,91,2020-04-19
55,down,SZA,Good Days,49,4,77,39,2021-01-03,8,2021-01-10
56,down,Khalid & Disclosure,Know Your Worth,55,2,123,66,2020-02-09,39,2020-02-16
57,down,吳卓源,If Only You,38,19,3,,,,
58,up,Chris Brown & Young Thug,Go Crazy,59,5,123,98,2020-05-31,13,2020-08-16
59,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",57,22,135,,,,
60,-,The Weeknd,Take My Breath,-,1,56,,,,
61,up,吳卓源,溫度 (feat. 壞特 ?te),61,1,104,,,,
62,up,9m88,Dark Night / Sunlight (feat. Chia-Lun Yue),64,17,5,,,,
63,up,9m88,Star (feat. Silas Short),63,22,5,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,10,143,,,,
65,up,Joji,SLOW DANCING IN THE DARK,67,29,64,,,,
66,down,The Weeknd,The Hills,65,10,79,,,,
67,up,9m88,:-D,77,19,5,,,,
68,up,Nonso Amadi,Eye to Eye,85,68,2,,,,
69,up,Chris Brown,No Guidance (feat. Drake),74,14,110,34,2019-10-06,34,2019-10-06
70,up,9m88,:'-(,78,28,5,,,,
71,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],62,15,72,,,,
72,down,FLO,Cardboard Box,60,34,9,,,,
73,up,Summer Walker,Karma,76,30,3,,,,
74,down,Chris Brown,Call Me Every Day (feat. Wizkid),66,16,13,,,,
75,up,"Earth, Wind & Fire",September,83,23,98,,,,
76,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,30,1,,,,
77,down,Brent Faiyaz,ALL MINE,68,15,10,,,,
78,down,HYBS,Ride,75,16,4,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,106,,,,
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,93,12,28,,,,
81,down,Kehlani,up at night (feat. Justin Bieber),70,1,24,,,,
82,up,LOONY,First Thing Smokin',94,82,2,,,,
83,up,Journey Montana,Bad Decisions,95,83,2,,,,
84,up,Aqyila,Pressure,96,84,2,,,,
85,up,JYDN HILL,Lies (Wasted Time),97,85,2,,,,
86,up,GIVĒON,Lost Me,100,21,12,,,,
87,-,Tink,Switch,-,87,1,,,,
88,-,Jamison Ross,No More Trouble (feat. PJ Morton),-,88,1,,,,
89,-,Diddy & Bryson Tiller,Gotta Move On,-,66,3,,,,
90,up,9m88,Prelude to A Star,98,34,5,,,,
91,down,Ben E. King,Stand By Me,87,23,139,,,,
92,down,TLC,No Scrubs,88,14,113,,,,
93,-,Ari Lennox,Hoodie,-,93,1,,,,
94,-,Lucky Daye,Over,-,7,26,,,,
95,-,MK xyz,Baddie,-,95,1,,,,
96,down,HYBS,Dancing with my phone,82,11,3,,,,
97,-,Savannah Ré,Closure,-,97,1,,,,
98,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",73,50,15,,,,
99,down,NIKI,lowkey,71,71,7,,,,
100,down,Pink Sweat$,Honesty,92,19,140,,,,
