Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
4,up,Shi Shi,Two of One (feat. HUSH),4,1,28,,,,
5,up,Pink Sweat$,At My Worst,5,3,37,70,2021-01-10,70,2021-01-10
6,up,Summer Walker,Playing Games,6,6,5,,,,
7,up,Shi Shi,Not Enough,8,1,32,,,,
8,down,ØZI,0.03,7,1,20,,,,
9,up,HEIZE,HAPPEN,9,3,6,,,,
10,up,The Weeknd,The Hills,13,10,20,,,,
11,up,ØZI,LUFU (feat. Arin Ray & GSoul),11,2,18,,,,
12,up,Majid Jordan,Been Through That,56,12,2,,,,
13,up,The Weeknd,Call Out My Name,15,13,37,,,,
14,up,Khalid & Disclosure,Know Your Worth,30,2,73,66,2020-02-09,39,2020-02-16
15,down,Summer Walker & Usher,Come Thru,12,12,7,91,2019-11-10,74,2019-12-01
16,up,The Weeknd,Save Your Tears,16,2,50,80,2020-03-22,1,2021-03-21
17,up,Doja Cat,Say So,19,2,77,100,2020-02-02,6,2020-05-03
18,down,Masego,Sides of Me,14,12,3,,,,
19,up,YUGYEOM,All Your Fault (feat. GRAY),37,19,2,,,,
20,up,Tyson Yoshi,Christy,21,5,86,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,7,86,,,,
22,down,The Weeknd,Can't Feel My Face,10,10,54,,,,
23,up,吳卓源,你是不是有點動心 (Original),23,3,70,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",25,3,86,,,,
25,down,Masego & TeaMarrr,Smith & Westin,22,22,3,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,84,,,,
27,down,H.E.R.,Come Through (feat. Chris Brown),24,9,10,,,,
28,down,SZA,Good Days,26,4,27,39,2021-01-03,8,2021-01-10
29,down,ØZI,傳教士,28,1,79,,,,
30,down,9m88 & DJ Mitsu The Beats,Tell Me,17,6,3,,,,
31,up,Seori,긴 밤 (feat. GIRIBOY),40,31,3,,,,
32,down,John Legend,All of Me,29,7,86,,,,
33,down,YELLOW黃宣 & 9m88,怪天氣,31,1,41,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,34,3,19,37,2021-02-21,8,2021-03-21
35,up,ØZI,Lava!,35,1,50,,,,
36,up,吳卓源,七十億分之一加一,39,1,69,,,,
37,down,Kali Uchis,telepatía,32,14,18,27,2021-02-28,6,2021-03-28
38,up,Daniel Caesar,Best Part (feat. H.E.R.),50,20,86,,,,
39,up,Fousheé,my slime,59,39,4,,,,
40,up,Khalid,Talk,45,6,86,86,2019-10-06,86,2019-10-06
41,up,ØZI,Free Fall,55,1,37,,,,
42,up,HEIZE,Flu (feat. CHANGMO),51,12,6,,,,
43,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),46,43,2,,,,
44,down,The Weeknd,In Your Eyes,38,2,63,41,2020-03-22,12,2020-03-29
45,up,YUGYEOM,I Want U Around (feat. DeVita),52,45,3,,,,
46,down,sunkis 宋秉勤,trust me,33,3,9,,,,
47,up,Chris Brown & Young Thug,Go Crazy,70,5,60,98,2020-05-31,13,2020-08-16
48,up,The Weeknd,Privilege,58,43,3,,,,
49,up,陳芳語,你是不是有點動心 (Subsessions),57,27,5,,,,
50,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",76,22,86,,,,
51,down,滿舒克,慢熱,49,19,15,,,,
52,up,John Legend,Conversations in the Dark,98,4,54,31,2020-01-19,31,2020-01-19
53,up,陳芳語,郵票 (feat. 瘦子E.SO),99,2,30,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,10,81,,,,
55,up,H.E.R.,Damage,67,3,36,,,,
56,-,Snoh Aalegra,LOST YOU,-,56,1,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),82,10,69,99,2020-04-12,91,2020-04-19
58,down,Chloe x Halle,Waterfalls,41,41,2,,,,
59,-,Alicia Keys,Fallin',-,51,7,,,,
60,down,YUGYEOM,All About U (feat. Loco),47,47,2,,,,
61,down,Masego & Shenseea,Silver Tongue Devil,42,41,3,,,,
62,-,Pink Sweat$,Honesty,-,19,81,,,,
63,-,Ben E. King,Stand By Me,-,23,84,,,,
64,-,Jazmine Sullivan,Tragic,-,46,1,,,,
65,up,H.E.R.,Paradise (feat. Yung Bleu),66,65,2,,,,
66,-,吳卓源,Floaty Shit,-,5,5,,,,
67,down,Summer Walker,Over It,36,35,3,,,,
68,down,Masego & Don Toliver,Mystery Lady,44,33,4,,,,
69,down,The Weeknd,Wasted Times,65,46,3,,,,
70,down,Masego,Bliss Abroad (feat. Sheléa),61,42,3,,,,
71,up,Cautious Clay,Wildfire,91,58,6,,,,
72,up,ØZI,Slide,100,7,17,,,,
73,-,吳卓源,溫度 (feat. 壞特 ?te),-,1,41,,,,
74,down,YUGYEOM,Running Through The Rain,60,60,2,,,,
75,up,吳卓源,撥接,94,11,85,,,,
76,-,Shi Shi,Realer Love (feat. sunkis),-,8,27,,,,
77,-,Khalid,Young Dumb & Broke,-,21,70,,,,
78,down,Usher,I Don't Mind (feat. Juicy J),53,53,2,,,,
79,-,Alicia Keys,Piano & I,-,79,1,,,,
80,-,Alicia Keys,Girlfriend,-,80,1,,,,
81,-,Alicia Keys,How Come You Don't Call Me,-,81,1,,,,
82,up,Masego,Well Traveled,88,49,3,,,,
83,-,Leon Bridges,Why Don't You Touch Me,-,73,1,,,,
84,down,The Weeknd,Earned It (Fifty Shades of Grey),69,54,3,,,,
85,down,H.E.R.,We Made It,48,48,2,,,,
86,-,Alicia Keys,Troubles,-,86,1,,,,
87,up,Sonder & Jorja Smith,Nobody But You,87,21,11,,,,
88,down,YUGYEOM,Falling In Love,63,63,2,,,,
89,-,Robot Swing,AI敢會愛? (feat. 陳以恆 & 洪佩瑜),-,89,1,,,,
90,-,孫盛希,Give It to Me,-,5,28,,,,
91,-,Austin Marc,Tuesday,-,48,21,,,,
92,-,吳卓源,台北夜空下 (Original),-,25,67,,,,
93,-,H.E.R.,Closer To Me,-,90,1,,,,
94,down,Shi Shi,Me First (feat. TroutFresh),80,8,22,,,,
95,-,eAeon,Don't (feat. RM),-,36,7,,,,
96,-,Alicia Keys,If I Ain't Got You,-,21,75,,,,
97,-,Brenky,Writer's Block,-,60,16,,,,
98,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,41,,,,
99,-,The Weeknd,Acquainted,-,99,1,,,,
100,-,Shi Shi,La-Li-La-Ta,-,18,18,,,,
