Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,40,,,,
2,down,SZA,Kill Bill,1,1,40,,,,
3,up,The Weeknd,Blinding Lights,3,1,198,94,2019-12-01,1,2020-03-01
4,up,ADEN,想了妳6次,4,1,110,,,,
5,up,The Weeknd,Die For You,6,1,87,,,,
6,down,XG,LEFT RIGHT,5,3,33,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,3,201,,,,
8,up,XG,TGIF,8,3,6,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,125,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,201,,,,
11,up,Pink Sweat$,At My Worst,12,3,152,70,2021-01-10,70,2021-01-10
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,132,6,2021-03-14,2,2021-05-09
13,up,The Crane,不介意,15,3,39,,,,
14,down,陳華,女孩子就是要被捧在手心,10,3,4,,,,
15,up,Khalid,Talk,16,6,201,86,2019-10-06,86,2019-10-06
16,up,The Weeknd & Ariana Grande,Die For You (Remix),17,1,29,,,,
17,down,XG,SHOOTING STAR,14,2,33,,,,
18,up,王ADEN,妳是我寶貝ㄟ,18,5,87,,,,
19,up,Larissa Lambert,Wyd?,65,19,6,,,,
20,up,Tyson Yoshi,Christy,20,5,187,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,134,37,2021-02-21,8,2021-03-21
22,down,The Weeknd,Save Your Tears,21,2,165,80,2020-03-22,1,2021-03-21
23,up,Doja Cat,Say So,23,2,192,100,2020-02-02,6,2020-05-03
24,up,Khalid,Young Dumb & Broke,26,21,183,,,,
25,down,The Weeknd,Can't Feel My Face,19,10,169,,,,
26,down,吳卓源,你是不是有點動心 (Original),24,3,161,,,,
27,up,Chris Brown,Under the Influence,42,5,56,,,,
28,up,Kali Uchis,Moonlight,29,28,15,,,,
29,down,Shi Shi,Two of One (feat. HUSH),28,1,143,,,,
30,down,Miguel,Sure Thing,27,9,35,,,,
31,down,John Legend,All of Me,30,7,201,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),32,20,201,,,,
33,down,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),25,10,6,,,,
34,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),33,1,115,,,,
35,up,YELLOW黃宣 & 9m88,怪天氣,36,1,156,,,,
36,up,吳卓源,七十億分之一,37,10,163,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),45,10,182,99,2020-04-12,91,2020-04-19
38,up,Khalid,Location,38,15,113,,,,
39,up,sunkis 宋秉勤,trust me,40,3,123,,,,
40,up,Marshmello & Khalid,Numb,44,1,66,,,,
41,down,Joji,SLOW DANCING IN THE DARK,31,29,116,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,16,195,,,,
43,down,SZA,Good Days,34,4,129,39,2021-01-03,8,2021-01-10
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,13,199,,,,
45,down,Khalid,Better,43,19,199,,,,
46,up,HYBS,Dancing with my phone,54,11,44,,,,
47,up,Alicia Keys,If I Ain't Got You,48,21,189,,,,
48,down,SZA,Nobody Gets Me,46,1,40,,,,
49,up,HYBS,Ride,67,16,48,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,24,139,,,,
51,up,Jiayun Yu,和你,53,48,4,,,,
52,up,Rihanna,Don't Stop the Music,87,18,73,,,,
53,up,Doechii,What It Is (Solo Version),63,38,11,,,,
54,up,Victoria Monét,On My Mama,61,18,3,,,,
55,down,Ne-Yo,Because of You,51,18,81,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,195,,,,
57,down,The Weeknd,The Hills,50,10,128,,,,
58,up,吳卓源,Better,62,2,176,,,,
59,down,吳卓源,Need You Now (Original),58,36,81,,,,
60,down,吳卓源,精神分裂,57,1,105,,,,
61,down,The Weeknd,Reminder,55,31,30,,,,
62,up,Ben E. King,Stand By Me,69,23,170,,,,
63,down,SZA,Shirt,52,1,46,,,,
64,down,ØZI,傳教士,60,1,194,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,28,152,,,,
66,-,9m88,看向我吧,-,10,1,,,,
67,down,TLC,No Scrubs,59,14,146,,,,
68,down,ØZI,0.03,56,1,135,,,,
69,up,Chris Brown & Young Thug,Go Crazy,80,5,175,98,2020-05-31,13,2020-08-16
70,up,KnowKnow & Higher Brothers,R&B All Night,82,12,128,,,,
71,up,NIKI,lowkey,72,46,39,,,,
72,down,Summer Walker,Karma,71,30,55,,,,
73,up,Chris Brown,No Guidance (feat. Drake),89,14,160,34,2019-10-06,34,2019-10-06
74,up,?te,睡不著,78,11,160,,,,
75,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,81,4,29,,,,
76,down,吳卓源,撥接,73,11,193,,,,
77,down,Steve Lacy,Bad Habit,64,2,60,,,,
78,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),85,42,51,,,,
79,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),74,4,108,,,,
80,down,The Crane,拉麵公子,76,7,50,,,,
81,down,ØZI,Lava!,79,1,165,,,,
82,up,뎁트,House Party (feat. Ashley Alisha & Sonny Zero),98,77,2,,,,
83,up,Akon,Right Now (Na Na Na),84,59,7,,,,
84,down,Childish Gambino,Redbone,77,38,37,,,,
85,up,"Earth, Wind & Fire",September,91,23,133,,,,
86,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),39,39,3,,,,
87,up,吳卓源,Idfk,90,1,30,,,,
88,down,Khalid,Silver Platter,70,18,8,,,,
89,down,王ADEN,輸了怎樣,75,30,8,,,,
90,-,The Weeknd,After Hours,-,4,30,37,2020-02-23,22,2020-03-01
91,up,Julia Wu,Otherside,99,3,24,,,,
92,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,92,1,,,,
93,-,SZA,I Hate U,-,2,54,,,,
94,-,HYBS,Killer,-,83,2,,,,
95,-,LIU KOI,cat person,-,83,1,,,,
96,-,Chris Brown,Summer Too Hot,-,65,6,,,,
97,down,Ali Gatie,It's You,92,2,140,41,2019-10-06,35,2019-10-27
98,-,HYBS,Tip Toe,-,45,5,,,,
99,-,Summer Walker,CPR,-,59,21,,,,
100,-,Tinashe,Uh Huh,-,90,1,,,,
