Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Fever,1,1,2,,,,
2,up,Lola Young,6 Feet Under,3,2,2,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,3,2,,,,
4,down,吳卓源,你是不是有點動心,2,2,2,,,,
5,up,Ali Gatie,It's You,5,2,2,41,2019-10-06,35,2019-10-27
6,up,Khalid,Talk,7,6,2,86,2019-10-06,86,2019-10-06
7,up,John Legend,All of Me,8,7,2,,,,
8,down,헤이즈,떨어지는 낙엽까지도,6,6,2,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,2,,,,
10,up,Major Lazer & Khalid,Trigger,41,10,2,,,,
11,up,?te,Santé,12,8,2,,,,
12,down,吳卓源,撥接,11,11,2,,,,
13,down,Tyson Yoshi,Christy,10,5,2,,,,
14,-,Khalid,Up All Night,-,1,1,,,,
15,up,Michael Kiwanuka,Solid Ground,18,10,2,,,,
16,down,Chris Brown,No Guidance (feat. Drake),14,14,2,34,2019-10-06,34,2019-10-06
17,down,Victoria Monét,Ass Like That,15,15,2,,,,
18,down,John Legend,Preach,16,12,2,,,,
19,up,Khalid,Better,20,19,2,,,,
20,up,吳卓源,台北夜空下,22,18,2,,,,
21,up,Pink Sweat$,Honesty,38,19,2,,,,
22,up,Khalid,Saturday Nights,29,22,2,,,,
23,up,Alicia Keys,If I Ain't Got You,24,21,2,,,,
24,down,?te,睡不著,21,11,2,,,,
25,down,Yellow,Rose Wayne,19,19,2,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),32,20,2,,,,
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,15,2,,,,
28,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,16,2,,,,
29,up,ØZI,Who's Next?,31,16,2,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,30,2,,,,
31,down,Ben E. King,Stand By Me,27,23,2,,,,
32,-,Jessie Reyez,Far Away,-,32,1,,,,
33,down,Hoody,Adios (feat. GRAY),25,25,2,,,,
34,down,Pink Sweat$ & Crush,I Wanna Be Yours,13,13,2,,,,
35,down,NIKI,move!,17,17,2,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,13,2,,,,
37,up,Ali Gatie,How Things Used to Be,76,37,2,,,,
38,up,TLC,No Scrubs,47,38,2,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,24,2,,,,
40,down,Khalid,Young Dumb & Broke,35,21,2,,,,
41,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,8,1,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,28,2,,,,
43,up,Miguel,Funeral,45,43,2,,,,
44,up,CHING G SQUAD,Say No More,56,44,2,,,,
45,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),43,42,2,,,,
46,down,董又霖,一个人去巴黎,36,36,2,,,,
47,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,47,1,,,,
48,-,Ro James,Last Time,-,48,1,,,,
49,down,"Earth, Wind & Fire",September,48,23,2,,,,
50,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),54,50,2,,,,
51,-,Free Nationals & Syd,Shibuya,-,51,1,,,,
52,-,Bryson Tiller,Sorry Not Sorry,-,52,1,,,,
53,-,Kehlani,CRZY,-,53,1,,,,
54,down,ELO & PENOMECO,LOVE? (feat. GRAY),34,34,2,,,,
55,-,Ali Gatie,Holding On,-,55,1,,,,
56,-,Alicia Keys,Girl On Fire,-,56,1,,,,
57,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,57,1,79,2019-11-10,77,2019-11-17
58,-,Ali Gatie,Used to You,-,51,1,,,,
59,-,Lauryn Hill,Guarding the Gates,-,59,1,,,,
60,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,22,1,81,2019-11-24,81,2019-11-24
61,up,The Weeknd,Can't Feel My Face,83,10,2,,,,
62,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,46,42,2,,,,
63,-,Anderson .Paak,Come Down (feat. T.I.),-,63,1,,,,
64,down,Miguel,Sky Walker (feat. Travis Scott),52,52,2,,,,
65,-,Fantasia,PTSD (feat. Tank & the Bonfyre),-,65,1,,,,
66,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,66,1,,,,
67,-,Calvin Richardson,Let Me Love on You,-,67,1,,,,
68,-,Jessie Reyez & 6LACK,Imported,-,68,1,,,,
69,-,India.Arie,Steady Love,-,69,1,,,,
70,-,K. Michelle,The Rain,-,70,1,,,,
71,-,Tank,This (feat. Shawn Stockman & Omari Hardwick),-,71,1,,,,
72,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,1,,,,
73,up,Michael Kiwanuka,Piano Joint (This Kind of Love),78,73,2,,,,
74,-,Abraham Alexander,Stay,-,74,1,,,,
75,-,Allen Stone,Consider Me,-,75,1,,,,
76,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,72,1,,,,
77,-,Alaina Renae,Friends,-,77,1,,,,
78,down,Estelle,American Boy (feat. Kanye West),33,33,2,,,,
79,-,Ambré,eternal sunshine (feat. G-Eazy & BJ the Chicago Kid),-,79,1,,,,
80,-,Teyana Taylor & Kehlani,Morning,-,80,1,,,,
81,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,50,1,,,,
82,-,Hamzaa,Write It Down,-,66,1,,,,
83,-,吳卓源,Need You Now (Original),-,36,1,,,,
84,-,Jacquees,Risk It All (feat. Tory Lanez),-,84,1,,,,
85,down,헤이즈,DAUM (feat. Colde),55,55,2,,,,
86,-,Ali Gatie,Moonlight,-,73,1,,,,
87,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",62,22,2,,,,
88,-,Ali Gatie,Say to You,-,81,1,,,,
89,-,Arlo Parks,Sophie,-,78,1,,,,
90,-,Sevyn Streeter,Whatchusay,-,90,1,,,,
91,-,R.LUM.R,What If I (Still Feel),-,91,1,,,,
92,down,TAEYANG,Ringa Linga,81,62,2,,,,
93,-,Gallant,Céline,-,93,1,,,,
94,down,The Weeknd,Call Out My Name,75,13,2,,,,
95,up,Zion.T,Complex (feat. G-Dragon),99,86,2,,,,
96,-,PJ Morton,Say So (feat. Jojo),-,96,1,,,,
97,down,Summer Walker & Usher,Come Thru,67,12,2,91,2019-11-10,74,2019-12-01
98,down,88rising & NIKI,Indigo,42,42,2,,,,
99,-,SiR,Still Blue (feat. Jill Scott),-,99,1,,,,
100,down,音闕詩聽,紅昭願,57,57,2,,,,
