Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,傳教士,2,1,5,,,,
2,down,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
3,up,吳卓源,全世界的朋友都讓我失望,3,1,7,,,,
4,up,John Legend,Conversations in the Dark,5,4,3,31,2020-01-19,31,2020-01-19
5,up,吳卓源,你是不是有點動心,7,2,12,,,,
6,up,吳卓源,Things Things Things,8,1,9,,,,
7,down,Alicia Keys,Underdog,4,4,3,69,2020-01-12,43,2020-03-29
8,up,丁世光,好的一天,13,4,5,,,,
9,up,吳卓源,"Planes, Trains, Automobiles",9,5,6,,,,
10,up,吳卓源,5 Am,10,4,6,,,,
11,down,Khalid,Eleven,6,6,3,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",12,3,12,,,,
13,up,Khalid,Talk,14,6,12,86,2019-10-06,86,2019-10-06
14,down,Khalid,Up All Night,11,1,11,,,,
15,up,吳卓源,撥接,17,11,12,,,,
16,down,Ali Gatie,It's You,15,2,12,41,2019-10-06,35,2019-10-27
17,up,吳卓源,為你我受冷風吹 (Original),18,17,7,,,,
18,up,Tyson Yoshi,Christy,22,5,12,,,,
19,up,John Legend,All of Me,20,7,12,,,,
20,up,?te,Baby Cakes,38,18,8,,,,
21,down,吳卓源,七十億分之一,16,10,6,,,,
22,down,吳卓源,Fever,19,1,12,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,7,12,,,,
24,down,吳卓源,Money Can't Buy You Love,21,13,6,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),34,20,12,,,,
26,up,吳卓源,台北夜空下,26,18,12,,,,
27,up,The Weeknd,Heartless,30,2,9,22,2019-12-01,5,2019-12-08
28,up,Khalid,Saturday Nights,33,22,12,,,,
29,up,Chris Brown,No Guidance (feat. Drake),35,14,12,34,2019-10-06,34,2019-10-06
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,13,12,,,,
31,up,?te,Santé,42,8,12,,,,
32,-,ADEN,December (feat. Jinbo),-,24,1,,,,
33,down,Khalid,Better,27,19,12,,,,
34,down,吳卓源,What's Good,23,8,6,,,,
35,up,Ben E. King,Stand By Me,37,23,12,,,,
36,down,吳卓源,Chill,25,15,6,,,,
37,up,Pink Sweat$,Honesty,39,19,12,,,,
38,down,吳卓源,Breathe,31,22,6,,,,
39,up,Pink Sweat$,Body Ain't Me,47,34,10,,,,
40,up,Major Lazer & Khalid,Trigger,51,10,12,,,,
41,down,John Legend,Preach,32,12,12,,,,
42,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",36,22,12,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,16,12,,,,
44,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,15,12,,,,
45,down,Khalid,Young Dumb & Broke,29,21,12,,,,
46,-,Jessie Reyez,LOVE IN THE DARK,-,4,1,,,,
47,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,13,4,,,,
48,down,?te,睡不著,43,11,12,,,,
49,down,Alicia Keys,If I Ain't Got You,40,21,12,,,,
50,up,Yellow,獨上C樓 (feat. 范曉萱),50,4,8,,,,
51,down,헤이즈,떨어지는 낙엽까지도,45,6,12,,,,
52,down,Lola Young,Blind Love,46,35,9,,,,
53,down,KnowKnow & Higher Brothers,R&B All Night,48,12,7,,,,
54,down,Julia Wu,Higher,52,8,8,,,,
55,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,68,42,12,,,,
56,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,42,12,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,24,12,,,,
58,up,Doja Cat,Say So,73,2,3,100,2020-02-02,6,2020-05-03
59,up,The Weeknd,Call Out My Name,60,13,12,,,,
60,up,董又霖,一个人去巴黎,61,36,11,,,,
61,up,Diana Ross,I'm Coming Out,93,38,8,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,10,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,30,12,,,,
64,-,Alina Baraz,Trust,-,61,1,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,28,12,,,,
66,up,TLC,No Scrubs,66,14,11,,,,
67,down,Khalid & Normani,Love Lies,57,38,11,,,,
68,down,?te,Cazzo,58,32,11,,,,
69,-,dvsn,A Muse,-,54,1,,,,
70,up,The Weeknd,Can't Feel My Face,71,10,10,,,,
71,up,Kaash Paige,Love Songs,98,71,3,,,,
72,up,音闕詩聽,紅昭願,83,57,11,,,,
73,down,"Earth, Wind & Fire",September,65,23,12,,,,
74,down,Joji,SLOW DANCING IN THE DARK,55,29,11,,,,
75,up,Doja Cat & Tyga,Juicy,96,20,9,,,,
76,up,Jhené Aiko,None of Your Concern (feat. Big Sean),82,22,11,81,2019-11-24,81,2019-11-24
77,down,CHING G SQUAD,Say No More,75,44,11,,,,
78,-,吳卓源,別哭了 (Original),-,78,2,,,,
79,down,Ella Mai,Trip,62,62,8,,,,
80,up,Khalid,Free Spirit,97,45,6,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,8,,,,
82,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,66,2,,,,
83,down,丁世光,起源,78,67,4,,,,
84,up,Luther Vandross,Dance With My Father (Radio Version),95,84,2,,,,
85,down,Corinne Bailey Rae,Put Your Records On,84,29,9,,,,
86,down,Kehlani,All Me (feat. Keyshia Cole),70,63,4,58,2019-12-29,58,2019-12-29
87,down,Eric Nam,Congratulations (feat. Marc E. Bassy),76,8,11,,,,
88,up,吳卓源,Need You Now (Original),89,36,4,,,,
89,down,Tyson Yoshi,To My Queen,63,54,11,,,,
90,down,Masego,Tadow (feat. FKJ),79,47,2,,,,
91,-,Aretha Franklin,Respect,-,30,8,,,,
92,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,12,10,,,,
93,down,Zion.T,Complex (feat. G-Dragon),86,86,8,,,,
94,down,Khalid,Location,56,15,11,,,,
95,-,Leona Lewis,Bleeding Love,-,23,2,,,,
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,4,,,,
97,down,Tyson Yoshi,Bae,77,70,8,,,,
98,down,Childish Gambino,Redbone,90,38,7,,,,
99,-,唐貓SUGARCAT,Kid,-,77,1,,,,
100,down,NIKI,move!,80,17,12,,,,
