Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Late Night Cruising,31,1,2,,,,
2,down,Marshmello & Khalid,Numb,1,1,19,,,,
3,up,The Weeknd,Die For You,4,1,40,,,,
4,down,Steve Lacy,Bad Habit,2,2,14,,,,
5,up,Chris Brown,Under the Influence,5,5,9,,,,
6,down,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
7,up,吳卓源,你是不是有點動心 (Original),7,3,114,,,,
8,up,ADEN,想了妳6次,8,1,63,,,,
9,down,Crush,Rush Hour (Feat. j-hope of BTS),6,2,4,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,154,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,85,6,2021-03-14,2,2021-05-09
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,78,76,2021-04-25,2,2021-05-02
13,down,Pink Sweat$,At My Worst,11,3,105,70,2021-01-10,70,2021-01-10
14,down,Tyson Yoshi,Christy,12,5,140,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,68,,,,
16,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,16,148,,,,
17,down,Khalid,Satellite,14,14,4,,,,
18,up,王ADEN,妳是我寶貝ㄟ,19,5,40,,,,
19,down,吳卓源,精神分裂,18,1,58,,,,
20,up,Khalid,Talk,20,6,154,86,2019-10-06,86,2019-10-06
21,down,TAEYANG,"Eyes, Nose, Lips",16,3,154,,,,
22,up,The Weeknd,Save Your Tears,22,2,118,80,2020-03-22,1,2021-03-21
23,up,Jiayun Yu,关于我和你,24,4,15,,,,
24,down,FLO,Not My Job,21,10,4,,,,
25,up,Shi Shi,Two of One (feat. HUSH),25,1,96,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,87,37,2021-02-21,8,2021-03-21
27,down,John Legend,All of Me,26,7,154,,,,
28,down,Doja Cat,Say So,27,2,145,100,2020-02-02,6,2020-05-03
29,up,ØZI,0.03,35,1,88,,,,
30,down,Khalid,Young Dumb & Broke,28,21,136,,,,
31,up,吳卓源,七十億分之一,36,10,116,,,,
32,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),30,4,62,,,,
33,down,YELLOW黃宣 & 9m88,怪天氣,32,1,109,,,,
34,down,The Weeknd,Can't Feel My Face,29,10,122,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,13,152,,,,
36,up,?te,Santé,37,8,118,,,,
37,down,Pink Sweat$,Nothing Feels Better,33,22,22,,,,
38,up,ØZI,傳教士,40,1,147,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),34,20,154,,,,
40,down,sunkis 宋秉勤,trust me,38,3,76,,,,
41,up,ØZI,Lava!,44,1,118,,,,
42,down,Khalid,Better,39,19,152,,,,
43,up,Montell Fish,Hotel,56,37,3,,,,
44,up,吳卓源,撥接,48,11,146,,,,
45,up,吳卓源,Better,51,2,129,,,,
46,down,Alicia Keys,If I Ain't Got You,43,21,142,,,,
47,up,吳卓源,Need You Now (Original),54,36,34,,,,
48,down,Khalid,Location,47,15,68,,,,
49,down,SZA,Good Days,45,4,82,39,2021-01-03,8,2021-01-10
50,up,吳卓源,為你我受冷風吹 (Original),52,17,134,,,,
51,down,Ne-Yo,Because of You,49,18,35,,,,
52,down,?te,睡不著,50,11,114,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),41,10,136,99,2020-04-12,91,2020-04-19
54,down,Chris Brown & Young Thug,Go Crazy,46,5,128,98,2020-05-31,13,2020-08-16
55,up,Chris Brown,No Guidance (feat. Drake),57,14,115,34,2019-10-06,34,2019-10-06
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,10,148,,,,
57,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",58,22,140,,,,
58,up,Doja Cat,Freak,60,7,20,,,,
59,-,Jay Park,Drive (feat. GRAY),-,59,4,,,,
60,up,Khalid,Eleven (Remix) [feat. Summer Walker],65,60,6,,,,
61,down,Khalid & Disclosure,Know Your Worth,53,2,128,66,2020-02-09,39,2020-02-16
62,up,foster,Swimming,85,58,2,,,,
63,up,Summer Walker,Karma,63,30,8,,,,
64,up,Brent Faiyaz,ALL MINE,66,15,15,,,,
65,down,"Earth, Wind & Fire",September,61,23,103,,,,
66,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),59,4,12,,,,
67,up,Joji,SLOW DANCING IN THE DARK,69,29,69,,,,
68,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",67,50,20,,,,
69,-,HYBS,Ride,-,16,8,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,1,49,,,,
71,down,The Weeknd,The Hills,68,10,84,,,,
72,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],72,15,77,,,,
73,up,吳卓源,溫度 (feat. 壞特 ?te),73,1,109,,,,
74,-,HYBS,Dancing with my phone,-,11,6,,,,
75,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,12,33,,,,
76,down,Rihanna,Don't Stop the Music,64,18,26,,,,
77,-,ジェイ・パーク,Joah (Remastered),-,77,1,,,,
78,down,The Weeknd,Take My Breath,70,1,61,,,,
79,-,tsu,Promise,-,76,1,,,,
80,up,Ali Gatie,It's You,89,2,120,41,2019-10-06,35,2019-10-27
81,-,吳卓源,萬年,-,71,11,,,,
82,down,Kehlani,up at night (feat. Justin Bieber),76,1,29,,,,
83,up,Ben E. King,Stand By Me,86,23,144,,,,
84,down,KnowKnow & Higher Brothers,R&B All Night,77,12,116,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,28,107,,,,
86,down,TLC,No Scrubs,71,14,117,,,,
87,down,ERIKA & WANMEI,過分浪漫,75,12,11,,,,
88,down,Pink Sweat$,Honesty,78,19,145,,,,
89,-,吳卓源,台北夜空下 (Original),-,25,119,,,,
90,-,ØZI,Free Fall,-,1,89,,,,
91,up,Mariah Carey,Honey,95,91,2,,,,
92,down,NIKI,lowkey,79,46,4,,,,
93,down,Ciara & Summer Walker,Better Thangs,81,81,3,,,,
94,down,Muni Long,Hrs and Hrs,80,9,36,,,,
95,-,Diddy & Bryson Tiller,Gotta Move On,-,66,4,,,,
96,up,Tems,Free Mind,99,14,20,,,,
97,-,Shi Shi,Not Enough,-,1,69,,,,
98,-,HYBS,Go Higher,-,83,1,,,,
99,-,H.E.R.,Come Through (feat. Chris Brown),-,9,62,,,,
100,-,吳卓源,全世界的朋友都讓我失望,-,1,97,,,,
