Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,55,,,,
2,up,SZA,Snooze,3,1,55,,,,
3,up,The Weeknd,Blinding Lights,4,1,213,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,1,102,,,,
5,up,ADEN,想了妳6次,7,1,125,,,,
6,up,J.Tajor,Like I Do,39,1,3,,,,
7,down,XG,WINTER WITHOUT YOU,6,6,3,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,216,,,,
9,up,Tyson Yoshi,Christy,10,5,202,,,,
10,up,Leah Marie Perez,Nothin' on Me,13,10,24,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,216,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,44,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,140,76,2021-04-25,2,2021-05-02
14,up,XG,LEFT RIGHT,14,3,48,,,,
15,up,Chris Brown,Under the Influence,15,5,71,,,,
16,up,Pink Sweat$,At My Worst,20,3,167,70,2021-01-10,70,2021-01-10
17,up,The Crane,不介意,21,3,54,,,,
18,up,王ADEN,妳是我寶貝ㄟ,19,5,102,,,,
19,down,The Weeknd,Save Your Tears,17,2,180,80,2020-03-22,1,2021-03-21
20,down,Giveon,HEARTBREAK ANNIVERSARY,16,3,149,37,2021-02-21,8,2021-03-21
21,up,Stray Kids,"Because (Changbin, Felix)",94,11,4,,,,
22,up,sunkis 宋秉勤,trust me,24,3,138,,,,
23,up,Doja Cat,Say So,23,2,207,100,2020-02-02,6,2020-05-03
24,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,22,4,44,,,,
25,down,DEAN,DIE 4 YOU,18,2,6,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,147,6,2021-03-14,2,2021-05-09
27,up,XG,SHOOTING STAR,32,2,48,,,,
28,down,Shi Shi,Two of One (feat. HUSH),26,1,158,,,,
29,up,Miguel,Sure Thing,40,9,50,,,,
30,up,The Weeknd,The Hills,38,10,143,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),28,10,197,99,2020-04-12,91,2020-04-19
32,down,SZA,Good Days,27,4,144,39,2021-01-03,8,2021-01-10
33,down,SZA,Nobody Gets Me,30,1,55,,,,
34,up,吳卓源,你是不是有點動心 (Original),35,3,176,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),31,20,216,,,,
36,up,Khalid,Talk,36,6,216,86,2019-10-06,86,2019-10-06
37,down,SZA,Shirt,33,1,61,,,,
38,up,陳華,女孩子就是要被捧在手心,44,3,19,,,,
39,up,YELLOW黃宣 & 9m88,怪天氣,41,1,171,,,,
40,up,John Legend,All of Me,42,7,216,,,,
41,down,The Weeknd,Can't Feel My Face,34,10,184,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,10,210,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,13,214,,,,
44,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),47,1,130,,,,
45,down,The Weeknd,Reminder,43,31,45,,,,
46,down,"Usher, 21 Savage & Summer Walker",Good Good,29,13,16,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,24,154,,,,
48,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,16,210,,,,
49,-,16,insomnia (feat. KURO),-,31,1,,,,
50,up,Khalid,Young Dumb & Broke,53,21,198,,,,
51,up,Rihanna,Don't Stop the Music,59,18,88,,,,
52,down,ØZI,傳教士,50,1,209,,,,
53,up,Kali Uchis,Moonlight,57,28,30,,,,
54,up,Alicia Keys,If I Ain't Got You,54,21,204,,,,
55,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",55,22,190,,,,
56,up,吳卓源,七十億分之一,61,10,178,,,,
57,down,Chris Brown,No Guidance (feat. Drake),52,14,173,34,2019-10-06,34,2019-10-06
58,down,Joji,SLOW DANCING IN THE DARK,56,29,131,,,,
59,up,Marshmello & Khalid,Numb,60,1,81,,,,
60,up,9m88,Sent,78,8,11,,,,
61,up,Ne-Yo,Because of You,67,18,96,,,,
62,down,HEIZE,Stranger (feat. 10cm),49,49,3,,,,
63,up,The Weeknd,After Hours,80,4,41,37,2020-02-23,22,2020-03-01
64,up,Summer Walker,Karma,64,30,70,,,,
65,up,ØZI,0.03,65,1,150,,,,
66,up,Jiayun Yu,和你,83,48,19,,,,
67,down,XG,TGIF,62,3,21,,,,
68,up,吳卓源,精神分裂,75,1,120,,,,
69,up,Khalid,Better,69,19,214,,,,
70,down,Chris Brown & Young Thug,Go Crazy,66,5,190,98,2020-05-31,13,2020-08-16
71,down,吳卓源,溫度 (feat. 壞特 ?te),68,1,126,,,,
72,up,KnowKnow & Higher Brothers,R&B All Night,77,12,143,,,,
73,down,SZA,I Hate U,58,2,65,,,,
74,down,Steve Lacy,Bad Habit,63,2,69,,,,
75,down,HYBS,Ride,74,16,62,,,,
76,-,WONK & 9m88,Snowy Road,-,24,1,,,,
77,down,The Crane,PRINCESS,37,3,49,,,,
78,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),92,4,118,,,,
79,down,The Crane,拉麵公子,73,7,65,,,,
80,down,SoMo,50 Feet,71,29,69,,,,
81,down,Akon,Right Now (Na Na Na),76,59,22,,,,
82,up,HYBS,Dancing with my phone,93,11,58,,,,
83,down,NIKI,lowkey,81,46,54,,,,
84,down,SZA,Blind,70,18,18,,,,
85,up,ØZI,Lava!,90,1,178,,,,
86,up,JACOTÉNE,No Apologies 1.9 (V2_demo),96,86,2,,,,
87,up,Victoria Monét,On My Mama,99,18,14,,,,
88,up,Ben E. King,Stand By Me,95,23,183,,,,
89,-,Whee In,In The Mood,-,7,7,,,,
90,down,PLAVE,Merry PLLIstmas,82,82,2,,,,
91,up,Khalid,Location,91,15,127,,,,
92,down,TLC,No Scrubs,79,14,157,,,,
93,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],87,5,15,,,,
94,down,Crush,Ego,72,17,6,,,,
95,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,63,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),84,42,26,,,,
97,-,Whee In,D-DAY,-,5,8,,,,
98,down,LINION,Friends Or ? (feat. Pei-Yu Hung),11,11,8,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,28,167,,,,
100,-,The Weeknd,Heartless,-,2,55,22,2019-12-01,5,2019-12-08
