Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,54,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),7,1,43,,,,
3,down,SZA,Snooze,2,1,54,,,,
4,up,The Weeknd,Blinding Lights,4,1,212,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Die For You,3,1,101,,,,
6,up,XG,WINTER WITHOUT YOU,65,6,2,,,,
7,down,ADEN,想了妳6次,5,1,124,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",6,3,215,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,215,,,,
10,up,Tyson Yoshi,Christy,10,5,201,,,,
11,up,LINION,Friends Or ? (feat. Pei-Yu Hung),72,11,7,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,139,76,2021-04-25,2,2021-05-02
13,up,Leah Marie Perez,Nothin' on Me,52,10,23,,,,
14,up,XG,LEFT RIGHT,16,3,47,,,,
15,down,Chris Brown,Under the Influence,8,5,70,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,17,3,148,37,2021-02-21,8,2021-03-21
17,down,The Weeknd,Save Your Tears,15,2,179,80,2020-03-22,1,2021-03-21
18,down,DEAN,DIE 4 YOU,11,2,5,,,,
19,down,王ADEN,妳是我寶貝ㄟ,18,5,101,,,,
20,down,Pink Sweat$,At My Worst,13,3,166,70,2021-01-10,70,2021-01-10
21,down,The Crane,不介意,12,3,53,,,,
22,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,46,4,43,,,,
23,down,Doja Cat,Say So,19,2,206,100,2020-02-02,6,2020-05-03
24,down,sunkis 宋秉勤,trust me,20,3,137,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,146,6,2021-03-14,2,2021-05-09
26,down,Shi Shi,Two of One (feat. HUSH),25,1,157,,,,
27,down,SZA,Good Days,23,4,143,39,2021-01-03,8,2021-01-10
28,down,Doja Cat,Like That (feat. Gucci Mane),24,10,196,99,2020-04-12,91,2020-04-19
29,up,"Usher, 21 Savage & Summer Walker",Good Good,48,13,15,,,,
30,down,SZA,Nobody Gets Me,22,1,54,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),26,20,215,,,,
32,down,XG,SHOOTING STAR,29,2,47,,,,
33,down,SZA,Shirt,28,1,60,,,,
34,up,The Weeknd,Can't Feel My Face,35,10,183,,,,
35,down,吳卓源,你是不是有點動心 (Original),27,3,175,,,,
36,down,Khalid,Talk,32,6,215,86,2019-10-06,86,2019-10-06
37,up,The Crane,PRINCESS,73,3,48,,,,
38,down,The Weeknd,The Hills,30,10,142,,,,
39,up,J.Tajor,Like I Do,84,1,2,,,,
40,down,Miguel,Sure Thing,31,9,49,,,,
41,down,YELLOW黃宣 & 9m88,怪天氣,36,1,170,,,,
42,down,John Legend,All of Me,33,7,215,,,,
43,down,The Weeknd,Reminder,39,31,44,,,,
44,down,陳華,女孩子就是要被捧在手心,37,3,18,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,209,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,24,153,,,,
47,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),44,1,129,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,13,213,,,,
49,up,HEIZE,Stranger (feat. 10cm),81,49,2,,,,
50,up,ØZI,傳教士,50,1,208,,,,
51,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,16,209,,,,
52,down,Chris Brown,No Guidance (feat. Drake),43,14,172,34,2019-10-06,34,2019-10-06
53,up,Khalid,Young Dumb & Broke,55,21,197,,,,
54,down,Alicia Keys,If I Ain't Got You,40,21,203,,,,
55,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",54,22,189,,,,
56,down,Joji,SLOW DANCING IN THE DARK,41,29,130,,,,
57,up,Kali Uchis,Moonlight,57,28,29,,,,
58,up,SZA,I Hate U,69,2,64,,,,
59,down,Rihanna,Don't Stop the Music,53,18,87,,,,
60,up,Marshmello & Khalid,Numb,60,1,80,,,,
61,down,吳卓源,七十億分之一,58,10,177,,,,
62,up,XG,TGIF,62,3,20,,,,
63,down,Steve Lacy,Bad Habit,47,2,68,,,,
64,down,Summer Walker,Karma,45,30,69,,,,
65,down,ØZI,0.03,61,1,149,,,,
66,down,Chris Brown & Young Thug,Go Crazy,59,5,189,98,2020-05-31,13,2020-08-16
67,up,Ne-Yo,Because of You,67,18,95,,,,
68,up,吳卓源,溫度 (feat. 壞特 ?te),83,1,125,,,,
69,down,Khalid,Better,63,19,213,,,,
70,up,SZA,Blind,97,18,17,,,,
71,down,SoMo,50 Feet,66,29,68,,,,
72,down,Crush,Ego,34,17,5,,,,
73,down,The Crane,拉麵公子,56,7,64,,,,
74,up,HYBS,Ride,75,16,61,,,,
75,up,吳卓源,精神分裂,76,1,119,,,,
76,down,Akon,Right Now (Na Na Na),68,59,21,,,,
77,down,KnowKnow & Higher Brothers,R&B All Night,74,12,142,,,,
78,down,9m88,Sent,71,8,10,,,,
79,up,TLC,No Scrubs,88,14,156,,,,
80,down,The Weeknd,After Hours,79,4,40,37,2020-02-23,22,2020-03-01
81,down,NIKI,lowkey,64,46,53,,,,
82,-,PLAVE,Merry PLLIstmas,-,82,1,,,,
83,up,Jiayun Yu,和你,85,48,18,,,,
84,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,25,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,28,166,,,,
86,-,Shi Shi,Not Enough,-,1,88,,,,
87,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],78,5,14,,,,
88,-,Daniel Caesar,TRACK 6,-,74,3,,,,
89,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,104,,,,
90,down,ØZI,Lava!,89,1,177,,,,
91,up,Khalid,Location,100,15,126,,,,
92,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,117,,,,
93,down,HYBS,Dancing with my phone,77,11,57,,,,
94,-,Stray Kids,"Because (Changbin, Felix)",-,11,3,,,,
95,-,Ben E. King,Stand By Me,-,23,182,,,,
96,-,JACOTÉNE,No Apologies 1.9 (V2_demo),-,86,1,,,,
97,down,HEIZE,Forget Me Not (feat. BIG Naughty),87,87,2,,,,
98,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,98,1,,,,
99,down,Victoria Monét,On My Mama,96,18,13,,,,
100,-,孫盛希,Give It to Me,-,5,46,,,,
