Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,XG,SHOOTING STAR,2,2,4,,,,
3,up,The Weeknd,Die For You,3,1,58,,,,
4,up,吳卓源,你是不是有點動心 (Original),4,3,132,,,,
5,up,ADEN,想了妳6次,8,1,81,,,,
6,up,The Weeknd,Blinding Lights,6,1,169,94,2019-12-01,1,2020-03-01
7,down,Marshmello & Khalid,Numb,5,1,37,,,,
8,up,The Crane,不介意,9,3,10,,,,
9,up,XG,LEFT RIGHT,18,3,4,,,,
10,up,Miguel,Sure Thing,12,9,6,,,,
11,down,Chris Brown,Under the Influence,10,5,27,,,,
12,down,SZA,Snooze,11,1,11,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,172,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,21,3,105,37,2021-02-21,8,2021-03-21
15,down,Steve Lacy,Bad Habit,7,2,32,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,103,6,2021-03-14,2,2021-05-09
17,down,TAEYANG,"Eyes, Nose, Lips",15,3,172,,,,
18,up,Rihanna,Don't Stop the Music,46,18,44,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,96,76,2021-04-25,2,2021-05-02
20,down,SZA,Nobody Gets Me,14,1,11,,,,
21,up,John Legend,All of Me,34,7,172,,,,
22,down,Pink Sweat$,At My Worst,19,3,123,70,2021-01-10,70,2021-01-10
23,down,Shi Shi,Two of One (feat. HUSH),20,1,114,,,,
24,up,Khalid,Talk,26,6,172,86,2019-10-06,86,2019-10-06
25,down,王ADEN,妳是我寶貝ㄟ,24,5,58,,,,
26,down,Tyson Yoshi,Christy,23,5,158,,,,
27,down,吳卓源,Idfk,22,1,12,,,,
28,down,The Weeknd,Save Your Tears,27,2,136,80,2020-03-22,1,2021-03-21
29,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),25,1,86,,,,
30,up,吳卓源,精神分裂,30,1,76,,,,
31,down,ØZI,0.03,28,1,106,,,,
32,down,ØZI,傳教士,29,1,165,,,,
33,up,Khalid,Better,45,19,170,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,16,166,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),39,20,172,,,,
36,down,SZA,Shirt,32,1,17,,,,
37,down,Summer Walker,Karma,31,30,26,,,,
38,down,吳卓源,七十億分之一,33,10,134,,,,
39,down,Khalid,Young Dumb & Broke,37,21,154,,,,
40,up,Rihanna,Disturbia,85,40,16,,,,
41,down,The Crane,拉麵公子,35,7,21,,,,
42,down,Doja Cat,Say So,38,2,163,100,2020-02-02,6,2020-05-03
43,up,Chris Brown & Young Thug,Go Crazy,43,5,146,98,2020-05-31,13,2020-08-16
44,up,The Weeknd,Can't Feel My Face,49,10,140,,,,
45,down,SZA,Good Days,44,4,100,39,2021-01-03,8,2021-01-10
46,up,Alicia Keys,If I Ain't Got You,47,21,160,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,13,170,,,,
48,down,YELLOW黃宣 & 9m88,怪天氣,41,1,127,,,,
49,down,ØZI,Lava!,40,1,136,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,10,166,,,,
51,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),53,4,80,,,,
52,down,吳卓源,Better,51,2,147,,,,
53,down,吳卓源,Need You Now (Original),50,36,52,,,,
54,-,Jay Park,Yesterday,-,16,1,,,,
55,up,Khalid,Location,56,15,86,,,,
56,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],54,54,6,,,,
57,-,FLO,Cardboard Box,-,34,25,,,,
58,up,吳卓源,為你我受冷風吹 (Original),61,17,152,,,,
59,up,NIKI,lowkey,64,46,15,,,,
60,down,Chris Brown,No Guidance (feat. Drake),52,14,131,34,2019-10-06,34,2019-10-06
61,up,Doja Cat,Like That (feat. Gucci Mane),62,10,153,99,2020-04-12,91,2020-04-19
62,up,Doja Cat,Freak,65,7,37,,,,
63,up,Ne-Yo,Because of You,67,18,52,,,,
64,down,sunkis 宋秉勤,trust me,57,3,94,,,,
65,down,?te,Santé,60,8,136,,,,
66,down,吳卓源,撥接,55,11,164,,,,
67,up,Khalid,Eleven (Remix) [feat. Summer Walker],68,60,23,,,,
68,up,Joji,SLOW DANCING IN THE DARK,79,29,87,,,,
69,down,The Crane,PRINCESS,59,3,13,,,,
70,up,Shi Shi,Not Enough,77,1,76,,,,
71,up,Brent Faiyaz,ALL MINE,71,15,32,,,,
72,up,SZA,I Hate U,73,2,39,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,28,123,,,,
74,up,Kelela,Bruises,90,74,2,,,,
75,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,75,1,,,,
76,down,SZA,Love Language,72,19,11,,,,
77,-,Jiayun Yu,关于我和你,-,4,23,,,,
78,up,Mariah Carey,It's a Wrap,91,78,2,,,,
79,-,Alicia Keys,No One,-,40,26,,,,
80,-,John Legend,Nervous,-,80,1,,,,
81,up,HYBS,Ride,92,16,19,,,,
82,up,吳卓源,The One,87,14,12,,,,
83,up,HYBS,Dancing with my phone,83,11,15,,,,
84,down,The Weeknd,The Hills,82,10,99,,,,
85,down,?te,睡不著,78,11,131,,,,
86,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,58,1,,,,
87,-,The Temptations,My Girl,-,87,1,,,,
88,-,"Earth, Wind & Fire",September,-,23,116,,,,
89,-,The Weeknd,Heartless,-,2,47,22,2019-12-01,5,2019-12-08
90,down,Leah Marie Perez,Nothin' on Me,88,10,16,,,,
91,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,24,110,,,,
92,-,The Weeknd,Reminder,-,31,1,,,,
93,down,Khalid,Satellite,48,14,22,,,,
94,-,Peyton & Biako,Holy Matrimony,-,94,1,,,,
95,down,The Weeknd,Party Monster,94,87,9,,,,
96,down,SZA,Low,70,34,11,,,,
97,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",100,22,153,,,,
98,down,Julia Wu,Otherside,74,3,16,,,,
99,down,SZA,Blind,69,18,11,,,,
100,down,SZA,Open Arms (feat. Travis Scott),80,28,11,,,,
