Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,9,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
4,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),4,4,3,,,,
5,up,The Weeknd,Blinding Lights,6,1,92,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,26,6,2021-03-14,2,2021-05-09
7,up,Shi Shi,Two of One (feat. HUSH),8,1,37,,,,
8,up,吳卓源,溫度 (feat. 壞特 ?te),38,1,50,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,5,,,,
10,down,Pink Sweat$,At My Worst,9,3,46,70,2021-01-10,70,2021-01-10
11,up,?te,睡不著,68,11,70,,,,
12,up,?te,Santé,66,8,70,,,,
13,down,ØZI,LUFU (feat. Arin Ray & GSoul),12,2,27,,,,
14,down,ØZI,0.03,10,1,29,,,,
15,up,吳卓源,你是不是有點動心 (Original),17,3,79,,,,
16,down,Doja Cat,Say So,13,2,86,100,2020-02-02,6,2020-05-03
17,up,Shi Shi,Realer Love (feat. sunkis),45,8,34,,,,
18,down,Capella Grey,Gyalis,16,13,12,,,,
19,down,Tyson Yoshi,Christy,15,5,95,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",18,3,95,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,7,95,,,,
22,-,吳卓源,精神分裂,-,1,1,,,,
23,up,YELLOW黃宣 & 9m88,怪天氣,32,1,50,,,,
24,up,Shi Shi,Not Enough,26,1,41,,,,
25,down,Victoria Monét,Coastin’,11,7,4,,,,
26,up,Shi Shi,Me First (feat. TroutFresh),63,8,28,,,,
27,up,孫盛希,Give It to Me,52,5,30,,,,
28,up,Shi Shi,Infected,69,10,27,,,,
29,up,RIO,장미 유행가,31,28,5,,,,
30,down,The Weeknd,Save Your Tears,20,2,59,80,2020-03-22,1,2021-03-21
31,down,ØZI,傳教士,23,1,88,,,,
32,up,?te,Cazzo,78,32,43,,,,
33,-,吳卓源,感情都有期限,-,6,1,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,93,,,,
35,up,RIO,Sweetbitter,43,35,6,,,,
36,-,吳卓源,Don't Know How To Write Anymore,-,8,1,,,,
37,up,Shi Shi,La-Li-La-Ta,71,18,22,,,,
38,up,Shi Shi,Midnight Movie,59,13,20,,,,
39,down,ØZI,Lava!,24,1,59,,,,
40,down,John Legend,All of Me,22,7,95,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,25,3,28,37,2021-02-21,8,2021-03-21
42,up,sunkis 宋秉勤,trust me,49,3,18,,,,
43,down,吳卓源,七十億分之一加一,29,1,78,,,,
44,down,The Weeknd,Can't Feel My Face,27,10,63,,,,
45,down,Khalid,Better,28,19,93,,,,
46,-,Julia Wu,Paris,-,13,1,,,,
47,-,吳卓源,混亂的台北,-,4,22,,,,
48,down,Khalid & Disclosure,Know Your Worth,19,2,82,66,2020-02-09,39,2020-02-16
49,down,Khalid,Talk,34,6,95,86,2019-10-06,86,2019-10-06
50,down,Daniel Caesar,Best Part (feat. H.E.R.),36,20,95,,,,
51,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",33,22,95,,,,
52,-,吳卓源,Floaty Shit,-,5,8,,,,
53,down,RIO,Dream No.24,40,34,5,,,,
54,-,吳卓源,Uncertainty,-,19,1,,,,
55,-,吳卓源,Sunset,-,16,1,,,,
56,-,JAY B,AM PM (feat. Whee In),-,40,1,,,,
57,-,JAY B,B.T.W (feat. Jay Park),-,23,1,,,,
58,up,陳芳語,Walk with Me (feat. 壞特 ?te),84,53,4,,,,
59,down,Khalid,Young Dumb & Broke,42,21,79,,,,
60,up,Shi Shi,Empty Track,82,9,18,,,,
61,down,Alicia Keys,If I Ain't Got You,30,21,83,,,,
62,-,JAY B,FAME (feat. JUNNY),-,62,1,,,,
63,down,SZA,Good Days,48,4,36,39,2021-01-03,8,2021-01-10
64,-,JAY B,In To You (feat. g1nger),-,64,1,,,,
65,up,?te,Baby Cakes,79,18,41,,,,
66,up,Shi Shi,And Then?,89,33,16,,,,
67,down,dvsn & Ty Dolla $ign,Memories,56,56,2,,,,
68,up,ADEN,多久才懂妳的心,73,5,22,,,,
69,down,Chris Brown & Young Thug,Go Crazy,41,5,69,98,2020-05-31,13,2020-08-16
70,down,HEIZE,HAPPEN,37,3,15,,,,
71,down,ØZI,Slide,58,7,26,,,,
72,down,Pink Sweat$,Honesty,61,19,90,,,,
73,down,"Earth, Wind & Fire",September,51,23,78,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,90,,,,
75,down,吳卓源,Better,55,2,71,,,,
76,-,RIO,New Boots,-,67,2,,,,
77,-,JAY B,Count On Me,-,77,1,,,,
78,down,ØZI,Free Fall,39,1,46,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),64,10,78,99,2020-04-12,91,2020-04-19
80,down,吳卓源,撥接,74,11,94,,,,
81,-,LeeHi,ONLY,-,19,1,,,,
82,-,KnowKnow & Higher Brothers,R&B All Night,-,12,71,,,,
83,-,JAY B,Switch It Up (feat. sokodomo),-,67,3,,,,
84,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,84,1,,,,
85,down,吳卓源,為你我受冷風吹 (Original),75,17,85,,,,
86,down,吳卓源,台北夜空下 (Original),65,25,75,,,,
87,up,ØZI,JUST DO YOU (feat. sunkis),88,9,23,,,,
88,down,陳芳語,郵票 (feat. 瘦子E.SO),44,2,39,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,21,,,,
90,down,The Weeknd,The Hills,35,10,29,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,28,77,,,,
92,down,Austin Marc,Tuesday,86,48,26,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,75,,,,
94,-,Crush,Don’t Forget (feat. Taeyeon),-,83,5,,,,
95,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",50,50,3,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,33,15,,,,
97,-,Seori,Dive with you (feat. eaJ),-,43,1,,,,
98,-,Rihanna,Don't Stop the Music,-,18,16,,,,
99,down,Ali Gatie,It's You,60,2,83,41,2019-10-06,35,2019-10-27
100,down,陳芳語,你是不是有點動心 (Subsessions),62,27,13,,,,
