Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂 (2Ession),13,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,125,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,52,76,2021-04-25,2,2021-05-02
4,up,ADEN,想了妳6次,4,1,37,,,,
5,down,Kehlani,up at night (feat. Justin Bieber),1,1,3,,,,
6,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),5,1,42,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,59,6,2021-03-14,2,2021-05-09
8,down,王ADEN,妳是我寶貝ㄟ,7,5,14,,,,
9,down,Omah Lay & Justin Bieber,Attention,8,1,7,,,,
10,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),9,7,4,,,,
11,down,Pink Sweat$,At My Worst,10,3,79,70,2021-01-10,70,2021-01-10
12,up,Omar Apollo,Tamagotchi,51,12,4,,,,
13,up,The Weeknd,Out of Time,41,4,15,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",15,3,128,,,,
15,up,SZA,I Hate U,17,2,20,,,,
16,down,Doja Cat,Say So,14,2,119,100,2020-02-02,6,2020-05-03
17,down,吳卓源,你是不是有點動心,12,4,5,,,,
18,up,"Robot Swing, LEO37, 陳以恆 & LINION",TM5,26,6,5,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,24,,,,
20,up,Lucky Daye,Over,24,7,9,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,7,128,,,,
22,up,Muni Long,Hrs and Hrs,31,9,16,,,,
23,up,sunkis 宋秉勤,trust me,23,3,50,,,,
24,down,YELLOW黃宣 & 9m88,怪天氣,22,1,83,,,,
25,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,16,122,,,,
26,down,王ADEN,卡住了,18,12,4,,,,
27,up,John Legend,All of Me,27,7,128,,,,
28,up,ØZI,0.03,29,1,62,,,,
29,down,The Weeknd,Sacrifice,28,1,15,,,,
30,up,The Weeknd,Save Your Tears,30,2,92,80,2020-03-22,1,2021-03-21
31,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),25,4,36,,,,
32,up,ØZI,Lava!,33,1,92,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,37,3,61,37,2021-02-21,8,2021-03-21
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,13,126,,,,
35,down,The Weeknd,Take My Breath,34,1,36,,,,
36,down,Khalid,Better,35,19,126,,,,
37,up,Ne-Yo,Because of You,46,18,9,,,,
38,up,Khalid,Talk,39,6,128,86,2019-10-06,86,2019-10-06
39,down,The Weeknd,Can't Feel My Face,36,10,96,,,,
40,up,Alicia Keys,If I Ain't Got You,42,21,116,,,,
41,up,ØZI,傳教士,45,1,121,,,,
42,down,Evan Lin,Stay No More,11,11,3,,,,
43,up,Shi Shi,Two of One (feat. HUSH),44,1,70,,,,
44,up,The Black Eyed Peas,Where Is the Love?,78,27,6,,,,
45,down,June Pan,S'more,43,6,5,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,10,122,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),47,10,110,99,2020-04-12,91,2020-04-19
48,down,Chris Brown,WE (Warm Embrace),38,38,3,,,,
49,up,Ben E. King,Stand By Me,52,23,119,,,,
50,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,1,,,,
51,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),49,44,3,,,,
52,up,H.E.R.,Come Through (feat. Chris Brown),65,9,47,,,,
53,up,The Weeknd,The Hills,59,10,58,,,,
54,up,Chris Brown & Young Thug,Go Crazy,57,5,102,98,2020-05-31,13,2020-08-16
55,up,Khalid,Young Dumb & Broke,55,21,110,,,,
56,up,Luther Vandross,Never Too Much,72,56,2,,,,
57,down,Summer Walker,No Love,54,4,24,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,40,67,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,38,,,,
60,up,LAYA,On Sight,80,60,2,,,,
61,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),56,42,20,,,,
62,-,Syd,Out Loud (feat. Kehlani),-,62,1,,,,
63,down,Khalid,Location,60,15,42,,,,
64,down,吳卓源,溫度 (feat. 壞特 ?te),50,1,83,,,,
65,down,The Crane,拉麵公子,53,7,8,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),68,20,128,,,,
67,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,49,29,,,,
68,up,John Legend,FREE,75,68,2,,,,
69,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],21,21,3,,,,
70,-,Ella Mai,DFMU,-,33,10,,,,
71,up,SZA,Good Days,96,4,61,39,2021-01-03,8,2021-01-10
72,-,吳卓源,為你我受冷風吹 (Original),-,17,109,,,,
73,down,吳卓源,撥接,62,11,122,,,,
74,up,吳卓源,七十億分之一,79,10,95,,,,
75,down,吳卓源,Better,61,2,103,,,,
76,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,35,1,,,,
77,down,Whee In,Make Me Happy,69,5,13,,,,
78,-,Rihanna,Disturbia,-,40,7,,,,
79,-,Muni Long,Another,-,54,1,,,,
80,-,"1ho, 0back & Daowl",Sunbed,-,61,1,,,,
81,-,TLC,No Scrubs,-,38,36,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,73,3,,,,
83,down,吳卓源,台北夜空下 (Original),81,25,108,,,,
84,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,62,1,,,,
85,-,The Weeknd,Die For You,-,1,14,,,,
86,up,Alicia Keys,No One,92,40,17,,,,
87,-,Jeremih,Don't Tell 'Em (feat. YG),-,87,1,,,,
88,up,Pink Sweat$,Honesty,91,19,120,,,,
89,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,89,1,,,,
90,up,Khalid,Present,98,3,25,,,,
91,down,KnowKnow & Higher Brothers,R&B All Night,66,12,93,,,,
92,-,Diana Ross,I'm Coming Out,-,38,50,,,,
93,-,John Legend,Ordinary People,-,84,3,,,,
94,up,?te,Santé,94,8,98,,,,
95,-,The Weeknd,Less Than Zero,-,7,14,,,,
96,down,ØZI,Free Fall,70,1,78,,,,
97,down,Bill Withers,Lovely Day,86,71,5,100,2020-04-05,98,2020-04-12
98,down,Chris Brown,No Guidance (feat. Drake),64,14,92,34,2019-10-06,34,2019-10-06
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,28,89,,,,
100,-,Alicia Keys,Fallin',-,51,10,,,,
