Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Two of One (feat. HUSH),13,1,2,,,,
2,up,Shi Shi,Not Enough,2,1,6,,,,
3,down,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
4,down,陳芳語,郵票 (feat. 瘦子E.SO),3,2,4,,,,
5,up,孫盛希,Give It to Me,7,5,3,,,,
6,up,YELLOW黃宣 & 9m88,怪天氣,6,1,15,,,,
7,down,ØZI,Lava!,5,1,24,,,,
8,up,Shi Shi,Me First (feat. TroutFresh),49,8,2,,,,
9,up,Doja Cat,Say So,9,2,51,100,2020-02-02,6,2020-05-03
10,down,吳卓源,你是不是有點動心 (Original),4,3,44,,,,
11,up,Aretha Franklin,Winter Wonderland,27,6,9,,,,
12,up,Shi Shi,Realer Love (feat. sunkis),46,8,2,,,,
13,down,吳卓源,溫度 (feat. 壞特 ?te),8,1,16,,,,
14,up,Shi Shi,Midnight Movie,47,13,2,,,,
15,down,Pink Sweat$,At My Worst,10,3,11,70,2021-01-10,70,2021-01-10
16,down,The Weeknd,Save Your Tears,11,2,24,80,2020-03-22,1,2021-03-21
17,up,Donny Hathaway,This Christmas,66,17,7,,,,
18,down,吳卓源,七十億分之一加一,12,1,43,,,,
19,up,ØZI,Free Fall,20,1,11,,,,
20,down,Chris Brown & Young Thug,Go Crazy,15,5,34,98,2020-05-31,13,2020-08-16
21,down,Tyson Yoshi,Christy,16,5,60,,,,
22,down,Khalid & Disclosure,Know Your Worth,21,2,47,66,2020-02-09,39,2020-02-16
23,up,Shi Shi,La-Li-La-Ta,57,18,2,,,,
24,up,Shi Shi,Empty Track,53,9,2,,,,
25,down,ØZI,傳教士,14,1,53,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",18,3,60,,,,
27,up,Shi Shi,Infected,61,10,2,,,,
28,down,John Legend,All of Me,19,7,60,,,,
29,up,Arlo Parks,Last Christmas,34,11,4,,,,
30,down,LINION,Oh Girl,17,3,14,,,,
31,-,吳卓源,混亂的台北,-,4,1,,,,
32,down,陳芳語,4am Calls,22,1,20,,,,
33,up,Shi Shi,And Then?,64,33,2,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),23,7,60,,,,
35,down,LEE HI,HOLO,24,1,23,,,,
36,down,吳卓源,Better,31,2,38,,,,
37,up,LeeHi,For You (feat. Crush),48,37,2,,,,
38,down,Khalid,Talk,28,6,60,86,2019-10-06,86,2019-10-06
39,down,吳卓源,撥接,32,11,60,,,,
40,down,陳芳語,After the Rain,25,2,7,,,,
41,down,吳卓源,全世界的朋友都讓我失望,39,1,55,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),33,10,43,99,2020-04-12,91,2020-04-19
43,down,Ant Clemons & Justin Timberlake,Better Days,30,29,4,,,,
44,-,ADEN,IDFK,-,5,1,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),40,20,60,,,,
46,down,Khalid,Better,44,19,60,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,57,,,,
48,down,吳卓源,為你我受冷風吹 (Original),41,17,55,,,,
49,down,YELLOW,飢餓時代,36,5,9,,,,
50,up,The Weeknd,In Your Eyes,60,2,41,41,2020-03-22,12,2020-03-29
51,down,LINION & 雷擎,Mountain Dude,38,7,19,,,,
52,down,陳芳語 & 呆伯特,公主病,37,14,5,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,24,57,,,,
54,down,"Calvin Harris, The Weeknd",Over Now,29,1,18,39,2020-09-06,39,2020-09-06
55,up,JAMIE,Apollo 11 (feat. Jay Park),65,4,7,,,,
56,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",42,22,60,,,,
57,down,吳卓源,台北夜空下 (Original),50,25,44,,,,
58,down,Ali Gatie,It's You,51,2,60,41,2019-10-06,35,2019-10-27
59,down,H.E.R.,Damage,35,3,10,,,,
60,down,Shen An,偏粉紅色,26,1,7,,,,
61,up,?te,睡不著,82,11,60,,,,
62,down,Crush,Let Me Go (with TAEYEON),52,9,10,,,,
63,up,吳卓源,Things Things Things,69,1,57,,,,
64,down,Chris Brown,No Guidance (feat. Drake),54,14,60,34,2019-10-06,34,2019-10-06
65,down,KnowKnow & Higher Brothers,R&B All Night,45,12,50,,,,
66,up,吳卓源,七十億分之一,81,10,54,,,,
67,down,吳卓源,Fever,58,1,60,,,,
68,up,?te,Santé,96,8,59,,,,
69,-,퍼프대희,"우리들만의 파티 (feat. 주럼퍼그, 모과, 후쿠오 & 재규어 중사)",-,60,1,,,,
70,up,dvsn,Blessings,88,67,2,,,,
71,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,60,,,,
72,-,Love Renaissance (LVRN) & Summer Walker,Santa Baby,-,72,1,,,,
73,up,TLC,No Scrubs,78,14,54,,,,
74,down,VEDO,You Got It,63,13,12,71,2020-09-27,67,2020-10-04
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,10,,,,
76,-,SIRUP,Thinkin about us,-,76,1,,,,
77,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
78,down,呆伯特,妳是我的菜 (feat. Jinbo),43,4,5,,,,
79,up,SoMo,50 Feet,80,29,40,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,49,,,,
81,down,Khalid,Saturday Nights,75,22,57,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,13,59,,,,
83,-,Rihanna,Disturbia,-,40,5,,,,
84,-,Khalid,Up All Night,-,1,45,,,,
85,down,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",79,79,2,,,,
86,-,Dru Hill,Favorite Time of Year,-,86,2,,,,
87,down,Alicia Keys,If I Ain't Got You,70,21,60,,,,
88,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,10,48,2020-09-13,48,2020-09-13
89,-,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,-,35,3,,,,
90,up,"Earth, Wind & Fire",September,95,23,54,,,,
91,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],93,15,55,,,,
92,-,Arlo Parks,Green Eyes,-,8,6,,,,
93,down,吳卓源,"Planes, Trains, Automobiles",91,5,49,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,31,57,2020-03-08,13,2020-05-10
95,down,Giveon,Still Your Best,76,30,10,,,,
96,-,The Weeknd,Heartless,-,2,36,22,2019-12-01,5,2019-12-08
97,-,Rihanna,Don't Stop the Music,-,18,10,,,,
98,-,Brenky,Writer's Block,-,60,11,,,,
99,down,Pink Sweat$,Honesty,67,19,59,,,,
100,-,陳芳語,Don't Need Your Body (feat. 劉明湘),-,98,3,,,,
