Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,43,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,116,94,2019-12-01,1,2020-03-01
4,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,33,,,,
5,up,王ADEN,妳是我寶貝ㄟ,5,5,5,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,15,,,,
7,up,The Weeknd,Less Than Zero,10,7,6,,,,
8,up,SZA,I Hate U,9,2,11,,,,
9,down,ADEN,想了妳6次,6,1,28,,,,
10,down,吳卓源,精神分裂,8,1,25,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,50,6,2021-03-14,2,2021-05-09
12,up,Muni Long,Hrs and Hrs,14,9,7,,,,
13,up,吳卓源,你是不是有點動心 (Original),15,3,103,,,,
14,down,Pink Sweat$,At My Worst,12,3,70,70,2021-01-10,70,2021-01-10
15,down,Tyson Yoshi,Christy,13,5,119,,,,
16,up,Whee In,Make Me Happy,16,5,4,,,,
17,up,The Weeknd,Out of Time,18,4,6,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,117,,,,
19,up,The Weeknd,Take My Breath,21,1,27,,,,
20,up,ØZI,0.03,20,1,53,,,,
21,down,Doja Cat,Say So,19,2,110,100,2020-02-02,6,2020-05-03
22,up,TAEYANG,"Eyes, Nose, Lips",25,3,119,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,7,119,,,,
24,down,Lola Young,So Sorry,23,23,3,,,,
25,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),24,4,27,,,,
26,up,John Legend,All of Me,31,7,119,,,,
27,down,Summer Walker,No Love,17,4,15,,,,
28,up,The Weeknd,Save Your Tears,28,2,83,80,2020-03-22,1,2021-03-21
29,up,Shi Shi,Two of One (feat. HUSH),36,1,61,,,,
30,-,entoy,I'll be there (feat. Zach Oliver),-,30,1,,,,
31,down,ØZI,Lava!,26,1,83,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,30,3,52,37,2021-02-21,8,2021-03-21
33,up,Queen Naija & Big Sean,Hate Our Love,85,33,2,,,,
34,down,ØZI,傳教士,29,1,112,,,,
35,up,Khalid,Better,37,19,117,,,,
36,up,The Weeknd,Gasoline,38,2,6,,,,
37,-,entoy,Moonlight (feat. oze),-,37,1,,,,
38,down,Whee In,Pink Cloud,34,14,4,,,,
39,down,吳卓源,七十億分之一加一,35,1,102,,,,
40,up,Whee In,Letter Filled With Light,43,17,4,,,,
41,down,Khalid,Talk,39,6,119,86,2019-10-06,86,2019-10-06
42,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",32,22,119,,,,
43,down,Ella Mai,DFMU,33,33,3,,,,
44,up,LINION,Holiday Only,48,8,5,,,,
45,down,Chris Brown,Iffy,44,24,5,,,,
46,up,YELLOW黃宣 & 9m88,怪天氣,51,1,74,,,,
47,up,The Weeknd,Can't Feel My Face,54,10,87,,,,
48,up,sunkis 宋秉勤,trust me,74,3,41,,,,
49,down,吳卓源,溫度 (feat. 壞特 ?te),42,1,74,,,,
50,down,ØZI,Slide,46,7,47,,,,
51,-,Mary J. Blige,Family Affair,-,49,3,,,,
52,up,Whee In,Pastel,53,19,4,,,,
53,down,YUJU,Play,40,29,4,,,,
54,-,entoy,never do me wrong (feat. Milky Day),-,54,1,,,,
55,down,Alicia Keys,If I Ain't Got You,49,21,107,,,,
56,up,吳卓源,台北夜空下 (Original),72,25,99,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,28,10,,,,
58,-,entoy,Midnight (feat. Hailey Loan),-,58,1,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),41,20,119,,,,
60,-,entoy,Shirts (feat. Hailey Loan),-,60,1,,,,
61,down,Whee In,Paraglide,52,21,4,,,,
62,up,吳卓源,Better,75,2,94,,,,
63,up,Nicki Minaj,Moment 4 Life (feat. Drake),82,57,3,,,,
64,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,16,113,,,,
65,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,29,1,,,,
66,-,Sade,By Your Side,-,47,2,,,,
67,up,吳卓源,七十億分之一,73,10,86,,,,
68,down,Pink Sweat$,Honesty,57,19,111,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),94,10,101,99,2020-04-12,91,2020-04-19
70,-,entoy,Don't You Dare (feat. Hailey Loan),-,70,1,,,,
71,up,Chris Brown & Young Thug,Go Crazy,80,5,93,98,2020-05-31,13,2020-08-16
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,1,29,,,,
73,down,陳芳語,郵票 (feat. 瘦子E.SO),63,2,63,,,,
74,down,ØZI,Free Fall,47,1,70,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,65,1,,,,
76,-,Samm Henshaw,Adore You (Apple Music Home Session),-,73,1,,,,
77,-,Arlo Parks,Eugene,-,15,24,,,,
78,down,Ben E. King,Stand By Me,60,23,110,,,,
79,down,The Weeknd,The Hills,55,10,49,,,,
80,-,TLC,No Scrubs,-,38,31,,,,
81,down,?te,Santé,67,8,91,,,,
82,up,GIVĒON,For Tonight,83,6,19,,,,
83,-,entoy & oze,film,-,83,1,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,113,,,,
85,-,Chlöe,Have Mercy,-,12,19,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,19,6,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,65,,,,
88,-,entoy,I Don't wanna XX (feat. CIGANATMAIN & Minna),-,88,1,,,,
89,down,Austin Marc,Tuesday,71,48,32,,,,
90,down,H.E.R.,Come Through (feat. Chris Brown),64,9,40,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,24,86,,,,
92,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,92,1,,,,
93,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,93,1,,,,
94,down,吳卓源,撥接,84,11,115,,,,
95,down,吳卓源,Need You Now (Original),89,36,16,,,,
96,-,ØZI,LUFU (feat. Arin Ray & GSoul),-,2,49,,,,
97,down,Whee In,Deserve (Interlude),58,25,4,,,,
98,down,Khalid,Location,79,15,34,,,,
99,-,KnowKnow & Higher Brothers,R&B All Night,-,12,86,,,,
100,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,42,12,,,,
