Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,45,,,,
2,up,Marshmello & Khalid,Numb,2,1,24,,,,
3,up,Julia Wu,Otherside,3,3,3,,,,
4,up,The Weeknd,Blinding Lights,6,1,156,94,2019-12-01,1,2020-03-01
5,up,ADEN,想了妳6次,5,1,68,,,,
6,up,Steve Lacy,Bad Habit,7,2,19,,,,
7,up,吳卓源,你是不是有點動心 (Original),9,3,119,,,,
8,up,吳卓源,Late Night Cruising,8,1,7,,,,
9,down,SZA,Shirt,4,1,4,,,,
10,up,Chris Brown,Under the Influence,10,5,14,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,83,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,159,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,90,6,2021-03-14,2,2021-05-09
14,down,Tyson Yoshi,Christy,12,5,145,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,1,73,,,,
16,down,Pink Sweat$,At My Worst,15,3,110,70,2021-01-10,70,2021-01-10
17,up,Crush,Rush Hour (Feat. j-hope of BTS),19,2,9,,,,
18,down,Khalid,Satellite,17,14,9,,,,
19,down,王ADEN,妳是我寶貝ㄟ,18,5,45,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",20,3,159,,,,
21,up,吳卓源,精神分裂,21,1,63,,,,
22,up,Khalid,Talk,22,6,159,86,2019-10-06,86,2019-10-06
23,up,ØZI,0.03,24,1,93,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,92,37,2021-02-21,8,2021-03-21
25,up,The Weeknd,Save Your Tears,25,2,123,80,2020-03-22,1,2021-03-21
26,up,Doja Cat,Say So,27,2,150,100,2020-02-02,6,2020-05-03
27,down,Shi Shi,Two of One (feat. HUSH),26,1,101,,,,
28,up,Khalid,Young Dumb & Broke,28,21,141,,,,
29,up,John Legend,All of Me,29,7,159,,,,
30,up,吳卓源,七十億分之一,31,10,121,,,,
31,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),30,4,67,,,,
32,up,YELLOW黃宣 & 9m88,怪天氣,32,1,114,,,,
33,up,The Weeknd,Can't Feel My Face,37,10,127,,,,
34,up,Alicia Keys,If I Ain't Got You,35,21,147,,,,
35,up,ØZI,傳教士,39,1,152,,,,
36,up,ØZI,Lava!,36,1,123,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,157,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),33,20,159,,,,
39,down,?te,Santé,38,8,123,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,16,153,,,,
41,up,sunkis 宋秉勤,trust me,44,3,81,,,,
42,up,Joji,SLOW DANCING IN THE DARK,45,29,74,,,,
43,down,Khalid,Better,40,19,157,,,,
44,down,吳卓源,為你我受冷風吹 (Original),42,17,139,,,,
45,up,吳卓源,Need You Now (Original),53,36,39,,,,
46,up,Ne-Yo,Because of You,54,18,40,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,5,133,98,2020-05-31,13,2020-08-16
48,up,吳卓源,撥接,49,11,151,,,,
49,up,吳卓源,Better,51,2,134,,,,
50,down,Khalid,Location,48,15,73,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,10,153,,,,
52,down,Montell Fish,Hotel,43,37,8,,,,
53,up,Chris Brown,No Guidance (feat. Drake),58,14,120,34,2019-10-06,34,2019-10-06
54,down,SZA,Good Days,50,4,87,39,2021-01-03,8,2021-01-10
55,up,Doja Cat,Like That (feat. Gucci Mane),56,10,141,99,2020-04-12,91,2020-04-19
56,down,FLO,Cardboard Box,52,34,15,,,,
57,up,?te,睡不著,61,11,119,,,,
58,up,Rihanna,Don't Stop the Music,60,18,31,,,,
59,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",63,22,145,,,,
60,up,Rihanna,Disturbia,75,40,11,,,,
61,up,Summer Walker,Karma,64,30,13,,,,
62,up,Doja Cat,Freak,65,7,25,,,,
63,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",71,50,25,,,,
64,up,Jiayun Yu,关于我和你,68,4,20,,,,
65,up,Khalid,Eleven (Remix) [feat. Summer Walker],66,60,11,,,,
66,up,The Weeknd,The Hills,73,10,89,,,,
67,down,Pink Sweat$,Nothing Feels Better,59,22,27,,,,
68,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,15,82,,,,
69,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),57,4,17,,,,
70,up,吳卓源,溫度 (feat. 壞特 ?te),76,1,114,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,54,,,,
72,down,"Earth, Wind & Fire",September,67,23,108,,,,
73,up,Yung Bleu,Fire Inside,95,73,2,,,,
74,up,Leah Marie Perez,Nothin' on Me,74,10,5,,,,
75,up,吳卓源,萬年,82,71,16,,,,
76,down,HYBS,Dancing with my phone,72,11,11,,,,
77,up,Ben E. King,Stand By Me,78,23,149,,,,
78,up,Kehlani,up at night (feat. Justin Bieber),81,1,34,,,,
79,up,Brent Faiyaz,ALL MINE,79,15,20,,,,
80,down,HYBS,Ride,77,16,13,,,,
81,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,83,12,38,,,,
82,-,The Weeknd,Take My Breath,-,1,65,,,,
83,up,ØZI,Free Fall,89,1,94,,,,
84,down,TLC,No Scrubs,80,14,122,,,,
85,up,KnowKnow & Higher Brothers,R&B All Night,92,12,121,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,110,,,,
87,up,ADEN,多久才懂妳的心,99,5,44,,,,
88,-,NIKI,lowkey,-,46,7,,,,
89,up,Pink Sweat$,Honesty,90,19,150,,,,
90,up,吳卓源,全世界的朋友都讓我失望,94,1,100,,,,
91,-,Corinne Bailey Rae,Put Your Records On,-,29,49,,,,
92,down,The Weeknd,Party Monster,87,87,4,,,,
93,down,Whee In,Sunny Shower (feat. Colde),86,86,2,,,,
94,down,Khalid & Disclosure,Know Your Worth,91,2,133,66,2020-02-09,39,2020-02-16
95,-,Shi Shi,Not Enough,-,1,72,,,,
96,up,Ali Gatie,It's You,98,2,123,41,2019-10-06,35,2019-10-27
97,-,滿舒克,慢熱,-,19,31,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,20,,,,
99,down,The Weeknd,Six Feet Under,88,88,3,,,,
100,-,The Weeknd,Heartless,-,2,45,22,2019-12-01,5,2019-12-08
