Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,16,,,,
2,up,SZA,Snooze,2,1,68,,,,
3,up,SZA,Saturn,4,3,5,,,,
4,down,SZA,Kill Bill,3,1,68,,,,
5,up,Muni Long,Made For Me,6,5,9,,,,
6,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),5,5,6,,,,
7,up,4batz & Drake,act ii: date @ 8 (remix),7,7,3,,,,
8,up,The Weeknd,Die For You,9,1,115,,,,
9,down,The Weeknd,Blinding Lights,8,1,226,94,2019-12-01,1,2020-03-01
10,up,TAEYANG,"Eyes, Nose, Lips",10,3,229,,,,
11,up,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),77,11,2,,,,
12,up,ADEN,想了妳6次,13,1,138,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,229,,,,
14,up,USHER,Kissing Strangers,18,5,7,,,,
15,down,sunkis 宋秉勤,trust me,14,3,151,,,,
16,up,XG,LEFT RIGHT,20,3,61,,,,
17,up,The Weeknd,Save Your Tears,17,2,193,80,2020-03-22,1,2021-03-21
18,up,Victoria Monét,On My Mama,23,18,27,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,153,76,2021-04-25,2,2021-05-02
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,160,6,2021-03-14,2,2021-05-09
21,down,王ADEN,BRB..,15,6,5,,,,
22,up,Pink Sweat$,At My Worst,24,3,180,70,2021-01-10,70,2021-01-10
23,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,57,,,,
24,up,Doja Cat,Say So,25,2,220,100,2020-02-02,6,2020-05-03
25,up,The Crane,不介意,35,3,67,,,,
26,down,Leah Marie Perez,Nothin' on Me,21,10,37,,,,
27,up,SZA,Nobody Gets Me,28,1,68,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,27,3,162,37,2021-02-21,8,2021-03-21
29,up,Doja Cat,Like That (feat. Gucci Mane),30,10,210,99,2020-04-12,91,2020-04-19
30,up,Shi Shi,Two of One (feat. HUSH),33,1,171,,,,
31,up,Leona Lewis,Bleeding Love,32,23,41,,,,
32,up,王ADEN,妳是我寶貝ㄟ,37,5,115,,,,
33,down,FLO,Walk Like This,22,22,3,,,,
34,up,XG,SHOOTING STAR,43,2,61,,,,
35,down,Chris Brown,Under the Influence,29,5,84,,,,
36,up,Khalid,Talk,38,6,229,86,2019-10-06,86,2019-10-06
37,up,The Weeknd,The Hills,66,10,156,,,,
38,up,"Earth, Wind & Fire",September,41,23,147,,,,
39,down,SZA,Good Days,36,4,157,39,2021-01-03,8,2021-01-10
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,10,223,,,,
41,down,John Legend,All of Me,40,7,229,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),42,20,229,,,,
43,down,The Weeknd,Can't Feel My Face,31,10,197,,,,
44,down,吳卓源,你是不是有點動心 (Original),39,3,189,,,,
45,down,4batz,act ii: date @ 8,44,25,11,,,,
46,up,陳華,女孩子就是要被捧在手心,50,3,32,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,24,167,,,,
48,up,YELLOW黃宣 & 9m88,怪天氣,48,1,184,,,,
49,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),59,1,143,,,,
50,up,Alicia Keys,If I Ain't Got You,53,21,217,,,,
51,up,The Weeknd,After Hours,60,4,54,37,2020-02-23,22,2020-03-01
52,up,HYBS,Tip Toe,61,45,14,,,,
53,up,The Weeknd,Reminder,56,31,58,,,,
54,up,XG,WINTER WITHOUT YOU,74,6,16,,,,
55,down,吳卓源,七十億分之一,51,10,191,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,13,227,,,,
57,up,SZA,Open Arms (feat. Travis Scott),65,28,24,,,,
58,down,Kali Uchis,Moonlight,46,28,43,,,,
59,up,Stray Kids,"Because (Changbin, Felix)",63,11,17,,,,
60,up,HYBS,Dancing with my phone,64,11,71,,,,
61,down,SZA,Shirt,58,1,74,,,,
62,down,Khalid,Young Dumb & Broke,57,21,211,,,,
63,down,Rihanna,Don't Stop the Music,54,18,101,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,52,32,5,,,,
65,up,Dean Ting,瘦子( Skinny Love ),90,65,3,,,,
66,down,吳卓源,精神分裂,62,1,133,,,,
67,down,USHER,Ruin,55,11,8,,,,
68,up,Marshmello & Khalid,Numb,71,1,94,,,,
69,up,TAP,鬼迷心竅,87,69,2,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,16,223,,,,
71,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",79,22,203,,,,
72,up,ØZI,0.03,72,1,163,,,,
73,down,SZA,Love Language,69,19,28,,,,
74,up,Chris Brown & Young Thug,Go Crazy,76,5,203,98,2020-05-31,13,2020-08-16
75,down,HYBS,Ride,73,16,75,,,,
76,down,Chris Brown,No Guidance (feat. Drake),67,14,186,34,2019-10-06,34,2019-10-06
77,up,Summer Walker,Karma,86,30,83,,,,
78,up,Khalid,Better,81,19,227,,,,
79,down,Ne-Yo,Because of You,78,18,109,,,,
80,up,KnowKnow & Higher Brothers,R&B All Night,84,12,156,,,,
81,down,SZA,I Hate U,75,2,78,,,,
82,up,The Black Eyed Peas,Where Is the Love?,85,27,28,,,,
83,down,Tyson Yoshi,Christy,11,5,215,,,,
84,down,Akon,Right Now (Na Na Na),70,59,35,,,,
85,down,Miguel,Sure Thing,49,9,63,,,,
86,up,UMI & V,wherever u r,100,43,9,,,,
87,-,PARTYNEXTDOOR,R e a l  W o m a n,-,87,1,,,,
88,up,吳卓源,Need You Now (Original),96,36,103,,,,
89,-,陳芳語,郵票 (feat. 瘦子E.SO),-,2,74,,,,
90,up,Khalid,Location,99,15,139,,,,
91,-,Ginuwine,So Anxious,-,91,1,,,,
92,up,Halle,In Your Hands,95,92,2,,,,
93,-,Jiayun Yu,和你,-,48,29,,,,
94,down,SZA,Blind,93,18,29,,,,
95,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),82,42,76,,,,
96,up,Chris Brown,Angel Numbers / Ten Toes,98,38,9,,,,
97,-,Ben E. King,Stand By Me,-,23,193,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,179,,,,
99,-,Childish Gambino,Redbone,-,38,46,,,,
100,down,4batz,act iii: on god? (she like),88,51,4,,,,
