Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,23,2,2,66,2020-02-09,39,2020-02-16
3,down,ØZI,傳教士,1,1,8,,,,
4,down,吳卓源,全世界的朋友都讓我失望,3,1,10,,,,
5,up,Victoria Monét,Moment,44,5,2,,,,
6,down,吳卓源,你是不是有點動心,5,2,15,,,,
7,up,John Legend,Conversations in the Dark,7,4,6,31,2020-01-19,31,2020-01-19
8,down,丁世光,好的一天,4,4,8,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",12,3,15,,,,
10,down,Khalid,Up All Night,9,1,14,,,,
11,up,Khalid,Talk,11,6,15,86,2019-10-06,86,2019-10-06
12,down,Jessie Reyez,LOVE IN THE DARK,6,4,4,,,,
13,up,John Legend,All of Me,17,7,15,,,,
14,up,Ali Gatie,It's You,14,2,15,41,2019-10-06,35,2019-10-27
15,up,吳卓源,撥接,16,11,15,,,,
16,down,Tyson Yoshi,Christy,15,5,15,,,,
17,down,吳卓源,5 Am,13,4,9,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,7,15,,,,
19,up,H.E.R.,Comfortable,56,19,2,,,,
20,down,吳卓源,"Planes, Trains, Automobiles",10,5,9,,,,
21,down,吳卓源,為你我受冷風吹 (Original),20,17,10,,,,
22,up,Pink Sweat$,Honesty,22,19,15,,,,
23,down,吳卓源,Fever,21,1,15,,,,
24,down,吳卓源,Things Things Things,8,1,12,,,,
25,up,Alicia Keys,If I Ain't Got You,31,21,15,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),25,20,15,,,,
27,up,Khalid,Better,33,19,15,,,,
28,down,Khalid,Saturday Nights,26,22,15,,,,
29,up,Chris Brown,No Guidance (feat. Drake),36,14,15,34,2019-10-06,34,2019-10-06
30,up,Khalid,Eleven,32,6,6,,,,
31,down,吳卓源,台北夜空下,27,18,15,,,,
32,up,Ben E. King,Stand By Me,35,23,15,,,,
33,up,Doja Cat,Say So,37,2,6,100,2020-02-02,6,2020-05-03
34,down,H.E.R.,Sometimes,30,30,3,,,,
35,up,The Weeknd,Heartless,41,2,12,22,2019-12-01,5,2019-12-08
36,up,Pink Sweat$,Body Ain't Me,38,34,13,,,,
37,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",40,22,15,,,,
38,down,吳卓源,七十億分之一,28,10,9,,,,
39,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],46,15,15,,,,
40,down,?te,Baby Cakes,18,18,11,,,,
41,down,?te,睡不著,34,11,15,,,,
42,up,K. Michelle,That Game,57,42,2,,,,
43,up,Diana Ross,I'm Coming Out,62,38,11,,,,
44,down,ADEN,December (feat. Jinbo),24,24,4,,,,
45,down,?te,Santé,29,8,15,,,,
46,up,"Earth, Wind & Fire",September,60,23,15,,,,
47,up,Brent Faiyaz,Let Me Know,65,47,2,,,,
48,-,Arlo Parks,Eugene,-,15,1,,,,
49,down,Major Lazer & Khalid,Trigger,48,10,15,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,16,15,,,,
51,up,Lucky Daye,Fade Away,63,51,2,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),47,42,15,,,,
53,up,Charlie Wilson,Forever Valentine,66,53,2,,,,
54,up,dvsn,A Muse,72,54,4,,,,
55,up,Lola Young,Blind Love,87,35,12,,,,
56,down,吳卓源,Money Can't Buy You Love,39,13,9,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,24,15,,,,
58,down,Khalid,Young Dumb & Broke,49,21,15,,,,
59,down,The Weeknd,Call Out My Name,58,13,15,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,30,15,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,13,15,,,,
62,down,John Legend,Preach,42,12,15,,,,
63,up,Luke James,traveling (feat. Big K.R.I.T.),73,63,2,,,,
64,up,Jhené Aiko,P*$$Y Fairy (OTW),71,55,3,41,2020-01-26,41,2020-01-26
65,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,14,,,,
66,-,UMI,Picture Perfect,-,63,1,,,,
67,up,iyla,Cash Rules (feat. Method Man),88,53,2,,,,
68,down,吳卓源,Chill,52,15,9,,,,
69,down,吳卓源,What's Good,43,8,9,,,,
70,up,Col3trane,Someone To Watch Over Me,78,70,2,,,,
71,-,Brent Faiyaz,Skyline,-,71,1,,,,
72,up,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",96,72,3,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,10,13,,,,
74,-,Summer Walker,Body,-,74,1,,,,
75,-,iyla,Tattoo Tears,-,75,1,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,10,,,,
77,down,KnowKnow & Higher Brothers,R&B All Night,69,12,10,,,,
78,-,Doja Cat & Tyga,Juicy,-,20,11,,,,
79,down,JNR WILLIAMS,Here B4,45,45,3,,,,
80,-,Brent Faiyaz,Been Away,-,80,1,,,,
81,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,84,42,15,,,,
82,up,Raveena,Headaches,92,82,2,,,,
83,-,Aretha Franklin,Respect,-,30,10,,,,
84,up,KIRBY,Velvet,89,84,2,,,,
85,down,The Weeknd,Can't Feel My Face,75,10,13,,,,
86,-,Raveena,Heartbeat,-,86,1,,,,
87,-,?te,Cazzo,-,32,13,,,,
88,-,吳卓源,Need You Now (Original),-,36,5,,,,
89,down,Alicia Keys,Underdog,68,4,6,69,2020-01-12,43,2020-03-29
90,-,Alicia Keys,No One,-,40,1,,,,
91,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,48,1,,,,
92,down,Khalid & Normani,Love Lies,80,38,14,,,,
93,up,Jhené Aiko,None of Your Concern (feat. Big Sean),97,22,14,81,2019-11-24,81,2019-11-24
94,down,헤이즈,떨어지는 낙엽까지도,91,6,15,,,,
95,down,Joji,SLOW DANCING IN THE DARK,51,29,14,,,,
96,down,音闕詩聽,紅昭願,64,57,14,,,,
97,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],77,50,3,,,,
98,down,吳卓源,Breathe,53,22,9,,,,
99,-,Mind Bath,Pray,-,99,1,,,,
100,down,NIKI,move!,93,17,15,,,,
