Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,ØZI,0.03,4,1,14,,,,
4,up,Shi Shi,Two of One (feat. HUSH),6,1,22,,,,
5,up,The Weeknd,Blinding Lights,5,1,77,94,2019-12-01,1,2020-03-01
6,down,sunkis 宋秉勤,trust me,3,3,3,,,,
7,up,Pink Sweat$,At My Worst,9,3,31,70,2021-01-10,70,2021-01-10
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,3,13,37,2021-02-21,8,2021-03-21
9,down,ØZI,LUFU (feat. Arin Ray & GSoul),8,2,12,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),10,9,4,,,,
11,up,Shi Shi,Not Enough,15,1,26,,,,
12,up,Doja Cat,Say So,12,2,71,100,2020-02-02,6,2020-05-03
13,down,SZA,Good Days,11,4,21,39,2021-01-03,8,2021-01-10
14,down,Tyson Yoshi,Christy,13,5,80,,,,
15,down,吳卓源,你是不是有點動心 (Original),14,3,64,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,7,80,,,,
17,up,YELLOW黃宣 & 9m88,怪天氣,17,1,35,,,,
18,down,Kali Uchis,telepatía,16,14,12,27,2021-02-28,6,2021-03-28
19,up,TAEYANG,"Eyes, Nose, Lips",20,3,80,,,,
20,up,ØZI,Lava!,23,1,44,,,,
21,up,ØZI,傳教士,22,1,73,,,,
22,down,The Weeknd,Save Your Tears,21,2,44,80,2020-03-22,1,2021-03-21
23,down,滿舒克,慢熱,19,19,9,,,,
24,up,Khalid & Disclosure,Know Your Worth,25,2,67,66,2020-02-09,39,2020-02-16
25,down,吳卓源,七十億分之一加一,24,1,63,,,,
26,up,John Legend,All of Me,26,7,80,,,,
27,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",29,22,80,,,,
28,up,Shi Shi,Realer Love (feat. sunkis),46,8,22,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,78,,,,
30,down,陳芳語,郵票 (feat. 瘦子E.SO),27,2,24,,,,
31,down,ØZI,JUST DO YOU (feat. sunkis),30,9,12,,,,
32,down,ØZI,Slide,31,7,12,,,,
33,down,Chris Brown & Young Thug,Go Crazy,28,5,54,98,2020-05-31,13,2020-08-16
34,down,ØZI,Free Fall,32,1,31,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),37,20,80,,,,
36,down,Khalid,Talk,33,6,80,86,2019-10-06,86,2019-10-06
37,-,Shi Shi,Me First (feat. TroutFresh),-,8,17,,,,
38,up,Majid Jordan,Waves of Blue,45,34,6,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),35,10,63,99,2020-04-12,91,2020-04-19
40,up,吳卓源,溫度 (feat. 壞特 ?te),41,1,36,,,,
41,-,Shi Shi,Midnight Movie,-,13,16,,,,
42,up,ADEN,多久才懂妳的心,50,5,10,,,,
43,up,Pink Sweat$,Honesty,54,19,76,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,10,76,,,,
45,down,孫盛希,Give It to Me,44,5,23,,,,
46,down,eAeon,Don't (feat. RM),36,36,3,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,16,78,,,,
48,-,Shi Shi,Empty Track,-,9,14,,,,
49,-,Shi Shi,La-Li-La-Ta,-,18,15,,,,
50,down,LEE HI,HOLO,48,1,43,,,,
51,up,Shi Shi,Infected,98,10,20,,,,
52,up,Ben E. King,Stand By Me,74,23,79,,,,
53,down,Mooski,Track Star,39,25,12,88,2021-04-18,88,2021-04-18
54,up,Ali Gatie,Can't Let You Go,62,19,10,,,,
55,up,Khalid,Better,61,19,80,,,,
56,up,The Weeknd,The Hills,67,10,16,,,,
57,up,Ne-Yo,So Sick,65,32,17,,,,
58,-,Shi Shi,And Then?,-,33,13,,,,
59,down,H.E.R.,Damage,58,3,30,,,,
60,up,LINION,Oh Girl,77,3,31,,,,
61,down,吳卓源,Better,52,2,58,,,,
62,up,KnowKnow & Higher Brothers,R&B All Night,68,12,66,,,,
63,-,Chris Brown,No Guidance (feat. Drake),-,14,76,34,2019-10-06,34,2019-10-06
64,-,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),-,16,1,,,,
65,down,吳卓源,撥接,51,11,80,,,,
66,up,吳卓源,為你我受冷風吹 (Original),75,17,75,,,,
67,up,陳芳語 & 呆伯特,公主病,70,14,24,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,67,,,,
69,down,Doja Cat,Streets,55,12,17,27,2021-01-24,7,2021-03-07
70,down,吳卓源,全世界的朋友都讓我失望,59,1,75,,,,
71,up,TLC,No Scrubs,88,14,70,,,,
72,down,吳卓源,台北夜空下 (Original),43,25,62,,,,
73,down,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),56,56,2,,,,
74,up,Sonder & Jorja Smith,Nobody But You,82,21,6,,,,
75,-,Ella Mai,Not Another Love Song,-,38,19,,,,
76,up,吳卓源,Things Things Things,79,1,73,,,,
77,down,The Weeknd,After Hours,72,4,20,37,2020-02-23,22,2020-03-01
78,up,The Weeknd,Can't Feel My Face,96,10,50,,,,
79,up,GIVĒON,All To Me,97,39,10,,,,
80,down,Khalid,Young Dumb & Broke,53,21,67,,,,
81,-,JAY B,Switch It Up (feat. sokodomo),-,67,1,,,,
82,-,SWV,Right Here (Human Nature Radio Mix),-,82,1,,,,
83,-,Jorja Smith,Gone,-,79,3,,,,
84,-,Cautious Clay,Wildfire,-,58,1,,,,
85,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,85,1,,,,
86,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,54,9,,,,
87,-,Jorja Smith,Bussdown (feat. Shaybo),-,50,1,,,,
88,down,Childish Gambino,Redbone,38,38,17,,,,
89,-,Elaine,Right Now,-,89,1,,,,
90,-,Alicia Keys,If I Ain't Got You,-,21,71,,,,
91,up,Leona Lewis,Bleeding Love,94,23,22,,,,
92,down,SoMo,50 Feet,90,29,54,,,,
93,up,吳卓源,七十億分之一,100,10,67,,,,
94,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,17,,,,
95,down,Corinne Bailey Rae,Put Your Records On,60,29,41,,,,
96,-,Tyson Yoshi,To My Queen,-,54,23,,,,
97,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),91,56,6,,,,
98,down,The Weeknd,In Your Eyes,64,2,59,41,2020-03-22,12,2020-03-29
99,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,70,5,,,,
100,-,TLC,No Scrubs,-,38,20,,,,
