Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,1,1,3,,,,
2,up,吳卓源,你是不是有點動心,4,2,4,,,,
3,down,Ali Gatie,It's You,2,2,4,41,2019-10-06,35,2019-10-27
4,up,TAEYANG,"Eyes, Nose, Lips",6,3,4,,,,
5,down,吳卓源,Fever,3,1,4,,,,
6,up,Alicia Keys,Time Machine,37,6,2,,,,
7,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
8,up,Eric Nam,Congratulations (feat. Marc E. Bassy),12,8,3,,,,
9,down,Khalid,Talk,7,6,4,86,2019-10-06,86,2019-10-06
10,up,Tyson Yoshi,Christy,14,5,4,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,7,4,,,,
12,up,John Legend,Preach,19,12,4,,,,
13,down,John Legend,All of Me,9,7,4,,,,
14,up,吳卓源,撥接,17,11,4,,,,
15,down,헤이즈,떨어지는 낙엽까지도,11,6,4,,,,
16,down,?te,Santé,8,8,4,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,14,4,34,2019-10-06,34,2019-10-06
18,up,吳卓源,台北夜空下,20,18,4,,,,
19,up,Khalid,Better,21,19,4,,,,
20,down,Major Lazer & Khalid,Trigger,13,10,4,,,,
21,down,ØZI,Who's Next?,16,16,4,,,,
22,up,Khalid,Saturday Nights,25,22,4,,,,
23,up,"Earth, Wind & Fire",September,32,23,4,,,,
24,up,Ben E. King,Stand By Me,24,23,4,,,,
25,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,15,4,,,,
26,-,吳卓源,Things Things Things,-,1,1,,,,
27,down,Alicia Keys,If I Ain't Got You,26,21,4,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,24,4,,,,
29,down,Lola Young,6 Feet Under,5,2,4,,,,
30,up,Aretha Franklin,Respect,40,30,2,,,,
31,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,26,1,90,2019-11-24,42,2019-12-01
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,30,4,,,,
33,down,Khalid,Young Dumb & Broke,31,21,4,,,,
34,down,Michael Kiwanuka,Solid Ground,10,10,4,,,,
35,down,Jhené Aiko,None of Your Concern (feat. Big Sean),22,22,3,81,2019-11-24,81,2019-11-24
36,up,Aretha Franklin,I Say a Little Prayer,98,36,2,,,,
37,up,Lola Young,Blind Love,57,35,2,,,,
38,up,Diana Ross,I'm Coming Out,55,38,2,,,,
39,up,Corinne Bailey Rae,Put Your Records On,50,29,3,,,,
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,16,4,,,,
41,down,?te,睡不著,30,11,4,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,28,4,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),29,20,4,,,,
44,up,Mark Ronson,Valerie,95,44,2,,,,
45,up,Pink Sweat$,Body Ain't Me,75,34,2,,,,
46,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
47,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,4,,,,
48,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,54,45,2,,,,
49,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,42,4,,,,
50,down,Khalid,Location,45,15,3,,,,
51,down,The Weeknd,Call Out My Name,46,13,4,,,,
52,down,Pink Sweat$,Honesty,33,19,4,,,,
53,down,NIKI,move!,34,17,4,,,,
54,up,Tyson Yoshi,To My Queen,59,54,3,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,13,4,,,,
56,up,CHING G SQUAD,Say No More,56,44,4,,,,
57,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,49,2,,,,
58,up,Estelle,American Boy (feat. Kanye West),71,33,4,,,,
59,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,96,12,3,,,,
60,down,Khalid & Normani,Love Lies,38,38,3,,,,
61,-,Stevie Wonder,Sir Duke,-,61,1,,,,
62,down,TLC,No Scrubs,41,14,3,,,,
63,down,Tory Lanez & T-Pain,Jerry Sprunger,48,48,2,85,2019-11-10,34,2019-11-24
64,-,Kehlani,You Know Wassup,-,64,1,,,,
65,up,Joji,SLOW DANCING IN THE DARK,74,29,3,,,,
66,-,Khalid,Free Spirit,-,45,1,,,,
67,-,Fudgy & FlightSch,Drown,-,24,1,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,1,,,,
69,-,Bill Withers,Lovely Day,-,69,1,,,,
70,down,董又霖,一个人去巴黎,67,36,4,,,,
71,down,Hoody,Adios (feat. GRAY),43,25,4,,,,
72,down,88rising & NIKI,Indigo,58,42,4,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,65,1,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,1,,,,
75,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,42,42,4,,,,
76,down,?te,Cazzo,72,32,3,,,,
77,-,The Weeknd,Can't Feel My Face,-,10,3,,,,
78,down,Eric Nam,Love Die Young,52,52,2,,,,
79,-,Tina Turner,The Best (Edit),-,79,1,,,,
80,-,Colde,Your Dog Loves You (feat. Crush),-,80,1,,,,
81,down,Eric Nam,Come Through,61,61,2,,,,
82,-,Joji,TEST DRIVE,-,82,1,,,,
83,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,50,2,,,,
84,-,Zion.T,No Make Up,-,80,1,,,,
85,-,H.E.R.,Focus,-,57,1,,,,
86,down,Ben Esser,Stripes (feat. Beau Diako & emawk),60,60,2,,,,
87,-,Tory Lanez,The Take (feat. Chris Brown),-,87,1,65,2019-11-24,65,2019-11-24
88,down,Teyana Taylor & Kehlani,Morning,85,80,3,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,10,3,,,,
90,up,Doja Cat & Tyga,Juicy,93,20,2,,,,
91,-,唐貓SUGARCAT,Lonely,-,91,1,,,,
92,down,Yellow,Rose Wayne,39,19,4,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,61,3,,,,
94,-,TLC,No Scrubs,-,38,3,,,,
95,-,Jean Knight,Mr. Big Stuff,-,95,1,,,,
96,down,헤이즈,DAUM (feat. Colde),89,55,4,,,,
97,down,Zion.T,노래,63,63,2,,,,
98,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,73,3,,,,
99,-,Jessie Reyez,Crazy,-,99,1,,,,
100,-,Ne-Yo,So Sick,-,32,1,,,,
