Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,17,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,2,7,41,2020-03-22,12,2020-03-29
4,down,Khalid & Disclosure,Know Your Worth,3,2,13,66,2020-02-09,39,2020-02-16
5,up,吳卓源,七十億分之一加一,6,1,9,,,,
6,down,吳卓源,Better,2,2,4,,,,
7,up,吳卓源,你是不是有點動心 (Original),7,3,10,,,,
8,up,ØZI,傳教士,8,1,19,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,10,9,6,100,2020-03-29,55,2020-04-05
10,up,TAEYANG,"Eyes, Nose, Lips",12,3,26,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,26,,,,
12,down,Khalid,Talk,11,6,26,86,2019-10-06,86,2019-10-06
13,up,Tyson Yoshi,Christy,16,5,26,,,,
14,up,Ali Gatie,It's You,17,2,26,41,2019-10-06,35,2019-10-27
15,up,KnowKnow & Higher Brothers,R&B All Night,28,12,16,,,,
16,down,John Legend,All of Me,14,7,26,,,,
17,down,John Legend,Conversations in the Dark,15,4,17,31,2020-01-19,31,2020-01-19
18,up,吳卓源,全世界的朋友都讓我失望,18,1,21,,,,
19,up,Arlo Parks,Eugene,23,15,12,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),24,10,9,99,2020-04-12,91,2020-04-19
21,up,Evan Lin,You Are So Beautiful,50,21,2,,,,
22,down,Khalid,Up All Night,21,1,25,,,,
23,down,吳卓源,撥接,20,11,26,,,,
24,down,吳卓源,為你我受冷風吹 (Original),22,17,21,,,,
25,up,丁世光,好的一天,26,4,19,,,,
26,up,KATIE,ECHO,81,21,2,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,13,26,,,,
28,up,Junggigo,EOY (feat. Jay Park),38,28,2,,,,
29,up,Khalid,Saturday Nights,42,22,26,,,,
30,up,HA:TFELT,Sweet Sensation (feat. SOLE),79,26,2,,,,
31,down,The Weeknd,After Hours,25,4,11,37,2020-02-23,22,2020-03-01
32,up,CHUNG HA,Everybody Has,36,8,10,,,,
33,up,吳卓源,Things Things Things,37,1,23,,,,
34,down,?te,Santé,29,8,26,,,,
35,down,The Weeknd,Hardest To Love,33,9,7,96,2020-03-22,29,2020-03-29
36,up,Daniel Caesar,Best Part (feat. H.E.R.),43,20,26,,,,
37,up,The Weeknd,Heartless,39,2,23,22,2019-12-01,5,2019-12-08
38,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",44,22,26,,,,
39,up,Alicia Keys,If I Ain't Got You,40,21,26,,,,
40,up,ジェイ・パーク,All the Way Up (K),94,20,2,,,,
41,down,流浪學者,西瓜,13,13,3,,,,
42,down,吳卓源,Fever,41,1,26,,,,
43,up,Victoria Monét,Dive,70,38,2,,,,
44,down,Emanuel,Need You,32,32,3,,,,
45,down,吳卓源,台北夜空下 (Original),35,25,10,,,,
46,down,吳卓源,七十億分之一,27,10,20,,,,
47,down,?te,睡不著,31,11,26,,,,
48,down,The Weeknd,Save Your Tears,45,2,7,80,2020-03-22,1,2021-03-21
49,up,Ben E. King,Stand By Me,58,23,26,,,,
50,down,Khalid,Better,46,19,26,,,,
51,down,吳卓源,5 Am,49,4,20,,,,
52,down,Pink Sweat$,17,51,5,10,,,,
53,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],72,15,26,,,,
54,down,John Legend,Bigger Love,47,12,2,,,,
55,up,Kamal.,homebody,77,31,7,,,,
56,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,42,26,,,,
57,up,The Weeknd,Snowchild,57,14,7,33,2020-03-29,33,2020-03-29
58,up,Khalid,Young Dumb & Broke,76,21,25,,,,
59,down,Pink Sweat$,Honesty,48,19,26,,,,
60,down,SoMo,50 Feet,54,29,11,,,,
61,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,26,,,,
62,down,吳卓源,"Planes, Trains, Automobiles",53,5,20,,,,
63,down,Chris Brown,No Guidance (feat. Drake),52,14,26,34,2019-10-06,34,2019-10-06
64,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
65,up,Mustafa,Stay Alive,85,65,4,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,24,26,,,,
67,down,?te,Baby Cakes,64,18,22,,,,
68,down,Pink Sweat$,Ride with Me,19,12,4,,,,
69,up,?te,Cazzo,73,32,23,,,,
70,down,Kehlani,Everybody Business,62,62,2,,,,
71,-,Khalid,Free Spirit,-,45,10,,,,
72,down,The Weeknd,Scared To Live,60,12,7,96,2020-03-22,37,2020-03-29
73,down,The Weeknd,Alone Again,59,8,7,62,2020-03-22,21,2020-03-29
74,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,68,68,2,,,,
75,-,H.E.R.,Comfortable,-,19,10,,,,
76,down,Doja Cat & Tyga,Juicy,75,20,22,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,30,26,,,,
78,up,The Weeknd,Call Out My Name,83,13,26,,,,
79,-,Alina Baraz,More Than Enough,-,79,1,,,,
80,down,The Weeknd,Too Late,65,7,7,86,2020-03-22,31,2020-03-29
81,up,Kaash Paige,Frank Ocean,97,81,2,,,,
82,down,Leon Bridges,Inside Friend (feat. John Mayer),34,34,3,,,,
83,down,The Weeknd,Can't Feel My Face,80,10,24,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,23,,,,
85,down,The Weeknd,Faith,84,20,7,45,2020-03-29,45,2020-03-29
86,up,TLC,No Scrubs,93,14,22,,,,
87,up,Jinbo,You're Mine,90,26,2,,,,
88,-,Alina Baraz,Off the Grid (feat. Khalid),-,88,1,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,13,,,,
90,-,Mario,Closer,-,90,1,,,,
91,-,The Weeknd,Repeat After Me (Interlude),-,25,6,62,2020-03-29,62,2020-03-29
92,up,The Weeknd,Escape From LA,92,16,7,41,2020-03-29,41,2020-03-29
93,-,Lola Young,None For You,-,86,1,,,,
94,down,Khalid,Eleven,78,6,17,,,,
95,down,Joji,SLOW DANCING IN THE DARK,66,29,22,,,,
96,-,Khalid,Location,-,15,17,,,,
97,down,sugi.wa,Very Late,86,62,8,,,,
98,-,Lola Young,Pick Me Up,-,26,7,,,,
99,down,音闕詩聽,紅昭願,96,57,21,,,,
100,-,Tyson Yoshi,Bae,-,70,11,,,,
