Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
3,up,TAEYANG,"Eyes, Nose, Lips",9,3,188,,,,
4,up,SZA,Snooze,6,1,27,,,,
5,down,ADEN,想了妳6次,4,1,97,,,,
6,up,"The Weeknd, Playboi Carti & Madonna",Popular,37,6,2,,,,
7,down,XG,LEFT RIGHT,3,3,20,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,16,,,,
9,down,The Weeknd,Die For You,8,1,74,,,,
10,down,XG,SHOOTING STAR,7,2,20,,,,
11,down,Miguel,Sure Thing,10,9,22,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,112,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,188,,,,
14,down,Chris Brown,Under the Influence,12,5,43,,,,
15,down,The Crane,不介意,13,3,26,,,,
16,up,王ADEN,妳是我寶貝ㄟ,17,5,74,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,15,3,121,37,2021-02-21,8,2021-03-21
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,119,6,2021-03-14,2,2021-05-09
19,up,吳卓源,你是不是有點動心 (Original),19,3,148,,,,
20,up,Pink Sweat$,At My Worst,23,3,139,70,2021-01-10,70,2021-01-10
21,up,Sleep Soul,Soothing R&B for Babies,24,20,10,,,,
22,up,Tyson Yoshi,Christy,22,5,174,,,,
23,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),26,1,102,,,,
24,down,The Weeknd,Save Your Tears,21,2,152,80,2020-03-22,1,2021-03-21
25,down,Jay Park,Candy (feat. Zion.T),18,18,3,,,,
26,down,Shi Shi,Two of One (feat. HUSH),25,1,130,,,,
27,down,Marshmello & Khalid,Numb,20,1,53,,,,
28,up,吳卓源,七十億分之一,32,10,150,,,,
29,down,SZA,Nobody Gets Me,28,1,27,,,,
30,down,The Weeknd,Double Fantasy (feat. Future),29,10,8,,,,
31,down,John Legend,All of Me,30,7,188,,,,
32,up,sunkis 宋秉勤,trust me,35,3,110,,,,
33,up,TLC,No Scrubs,41,14,133,,,,
34,up,Khalid,Talk,34,6,188,86,2019-10-06,86,2019-10-06
35,up,Daniel Caesar,Best Part (feat. H.E.R.),36,20,188,,,,
36,down,The Weeknd,Can't Feel My Face,31,10,156,,,,
37,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",27,8,4,,,,
38,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,182,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,13,186,,,,
40,down,Doja Cat,Say So,39,2,179,100,2020-02-02,6,2020-05-03
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,182,,,,
42,up,吳卓源,Need You Now (Original),44,36,68,,,,
43,up,吳卓源,精神分裂,45,1,92,,,,
44,up,Alicia Keys,If I Ain't Got You,48,21,176,,,,
45,up,The Weeknd,Reminder,55,31,17,,,,
46,up,吳卓源,Better,56,2,163,,,,
47,down,?te,Santé,42,8,152,,,,
48,up,Summer Walker,Karma,51,30,42,,,,
49,up,ØZI,傳教士,50,1,181,,,,
50,up,The Crane,拉麵公子,53,7,37,,,,
51,up,Chris Brown & Young Thug,Go Crazy,52,5,162,98,2020-05-31,13,2020-08-16
52,up,吳卓源,撥接,62,11,180,,,,
53,up,Rihanna,Don't Stop the Music,54,18,60,,,,
54,up,Khalid,Better,64,19,186,,,,
55,up,The Weeknd,The Hills,57,10,115,,,,
56,up,SZA,Shirt,65,1,33,,,,
57,up,ØZI,0.03,58,1,122,,,,
58,down,FLO,Fly Girl (feat. Missy Elliott),38,8,12,,,,
59,up,YELLOW黃宣 & 9m88,怪天氣,61,1,143,,,,
60,down,SZA,Good Days,59,4,116,39,2021-01-03,8,2021-01-10
61,up,Doja Cat,Like That (feat. Gucci Mane),70,10,169,99,2020-04-12,91,2020-04-19
62,up,TAEYANG,Ringa Linga,95,62,13,,,,
63,down,HYBS,Dancing with my phone,47,11,31,,,,
64,down,Khalid,Young Dumb & Broke,63,21,170,,,,
65,up,Doja Cat,Freak,73,7,53,,,,
66,down,HYBS,Ride,49,16,35,,,,
67,down,Steve Lacy,Bad Habit,66,2,48,,,,
68,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,28,139,,,,
69,down,SZA,Kill Bill (feat. Doja Cat),60,7,9,,,,
70,down,Chris Brown,No Guidance (feat. Drake),67,14,147,34,2019-10-06,34,2019-10-06
71,up,吳卓源,Idfk,72,1,17,,,,
72,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,71,4,16,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,24,126,,,,
74,down,?te,睡不著,69,11,147,,,,
75,up,The Crane,PRINCESS,75,3,26,,,,
76,up,Joji,SLOW DANCING IN THE DARK,78,29,103,,,,
77,up,Ne-Yo,Because of You,79,18,68,,,,
78,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),77,4,95,,,,
79,down,Jocelyn 9.4.0,理性犯醉 (feat. FRαNKIE阿法),68,33,7,,,,
80,down,ØZI,Lava!,74,1,152,,,,
81,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,42,38,,,,
82,up,Summer Walker,New Type (feat. Childish Gambino),87,82,2,,,,
83,up,Leah Marie Perez,Nothin' on Me,89,10,19,,,,
84,up,Hoams,Eternity (feat. Patrick Delobel),99,84,2,,,,
85,down,H.E.R.,The Journey,33,33,4,,,,
86,down,The Crane,Unique Design,83,8,38,,,,
87,down,Alicia Keys,No One,84,40,31,,,,
88,-,Janelle Monáe,Phenomenal (feat. Doechii),-,38,1,,,,
89,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,58,3,,,,
90,down,The Crane,The Dragon Song (feat. ØZI),88,29,18,,,,
91,up,Ali Gatie,It's You,97,2,131,41,2019-10-06,35,2019-10-27
92,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],100,15,99,,,,
93,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",96,22,167,,,,
94,-,Janelle Monáe,Champagne Shit,-,81,1,,,,
95,-,The Weeknd,In the Night,-,82,5,,,,
96,-,Kali Uchis,Moonlight,-,28,4,,,,
97,down,Summer Walker,CPR,94,59,17,,,,
98,-,Mary J. Blige,Family Affair,-,49,5,,,,
99,down,NIKI,lowkey,82,46,31,,,,
100,down,Khalid,Location,86,15,102,,,,
