Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,41,,,,
2,down,SZA,Snooze,1,1,41,,,,
3,up,The Weeknd,Blinding Lights,3,1,199,94,2019-12-01,1,2020-03-01
4,up,ADEN,想了妳6次,4,1,111,,,,
5,up,The Weeknd,Die For You,5,1,88,,,,
6,up,XG,LEFT RIGHT,6,3,34,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,3,202,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,126,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,202,,,,
10,up,9m88,看向我吧,66,10,2,,,,
11,up,The Crane,不介意,13,3,40,,,,
12,down,XG,TGIF,8,3,7,,,,
13,down,Pink Sweat$,At My Worst,11,3,153,70,2021-01-10,70,2021-01-10
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,133,6,2021-03-14,2,2021-05-09
15,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,30,,,,
16,up,XG,SHOOTING STAR,17,2,34,,,,
17,up,Doja Cat,Say So,23,2,193,100,2020-02-02,6,2020-05-03
18,up,Tyson Yoshi,Christy,20,5,188,,,,
19,down,Khalid,Talk,15,6,202,86,2019-10-06,86,2019-10-06
20,down,陳華,女孩子就是要被捧在手心,14,3,5,,,,
21,down,王ADEN,妳是我寶貝ㄟ,18,5,88,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,21,3,135,37,2021-02-21,8,2021-03-21
23,down,The Weeknd,Save Your Tears,22,2,166,80,2020-03-22,1,2021-03-21
24,up,吳卓源,你是不是有點動心 (Original),26,3,162,,,,
25,up,Chris Brown,Under the Influence,27,5,57,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),37,10,183,99,2020-04-12,91,2020-04-19
27,down,The Weeknd,Can't Feel My Face,25,10,170,,,,
28,up,Shi Shi,Two of One (feat. HUSH),29,1,144,,,,
29,down,Khalid,Young Dumb & Broke,24,21,184,,,,
30,up,John Legend,All of Me,31,7,202,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),32,20,202,,,,
32,down,Miguel,Sure Thing,30,9,36,,,,
33,up,YELLOW黃宣 & 9m88,怪天氣,35,1,157,,,,
34,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),34,1,116,,,,
35,down,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),33,10,7,,,,
36,down,Kali Uchis,Moonlight,28,28,16,,,,
37,down,吳卓源,七十億分之一,36,10,164,,,,
38,up,The Weeknd,The Hills,57,10,129,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,16,196,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,13,200,,,,
41,down,sunkis 宋秉勤,trust me,39,3,124,,,,
42,up,HYBS,Dancing with my phone,46,11,45,,,,
43,down,Larissa Lambert,Wyd?,19,19,7,,,,
44,down,Marshmello & Khalid,Numb,40,1,67,,,,
45,down,Khalid,Location,38,15,114,,,,
46,down,SZA,Good Days,43,4,130,39,2021-01-03,8,2021-01-10
47,down,Khalid,Better,45,19,200,,,,
48,down,Joji,SLOW DANCING IN THE DARK,41,29,117,,,,
49,down,SZA,Nobody Gets Me,48,1,41,,,,
50,down,HYBS,Ride,49,16,49,,,,
51,down,Alicia Keys,If I Ain't Got You,47,21,190,,,,
52,up,The Weeknd,Reminder,61,31,31,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,28,153,,,,
54,down,Rihanna,Don't Stop the Music,52,18,74,,,,
55,up,Ne-Yo,Because of You,55,18,82,,,,
56,down,Doechii,What It Is (Solo Version),53,38,12,,,,
57,down,Jiayun Yu,和你,51,48,5,,,,
58,up,吳卓源,精神分裂,60,1,106,,,,
59,down,吳卓源,Better,58,2,177,,,,
60,down,吳卓源,Need You Now (Original),59,36,82,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,24,140,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,196,,,,
63,up,ØZI,傳教士,64,1,195,,,,
64,down,SZA,Shirt,63,1,47,,,,
65,up,Chris Brown & Young Thug,Go Crazy,69,5,176,98,2020-05-31,13,2020-08-16
66,up,ØZI,0.03,68,1,136,,,,
67,up,Akon,Right Now (Na Na Na),83,59,8,,,,
68,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,1,,,,
69,up,吳卓源,撥接,76,11,194,,,,
70,down,TLC,No Scrubs,67,14,147,,,,
71,up,?te,睡不著,74,11,161,,,,
72,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,75,4,30,,,,
73,down,NIKI,lowkey,71,46,40,,,,
74,down,Chris Brown,No Guidance (feat. Drake),73,14,161,34,2019-10-06,34,2019-10-06
75,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),78,42,52,,,,
76,down,Summer Walker,Karma,72,30,56,,,,
77,up,The Crane,拉麵公子,80,7,51,,,,
78,down,KnowKnow & Higher Brothers,R&B All Night,70,12,129,,,,
79,down,Ben E. King,Stand By Me,62,23,171,,,,
80,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),79,4,109,,,,
81,down,Victoria Monét,On My Mama,54,18,4,,,,
82,down,Steve Lacy,Bad Habit,77,2,61,,,,
83,up,LIU KOI,cat person,95,83,2,,,,
84,down,ØZI,Lava!,81,1,166,,,,
85,up,The Weeknd,After Hours,90,4,31,37,2020-02-23,22,2020-03-01
86,down,"Earth, Wind & Fire",September,85,23,134,,,,
87,up,SZA,I Hate U,93,2,55,,,,
88,down,吳卓源,Idfk,87,1,31,,,,
89,-,Rihanna,Disturbia,-,40,25,,,,
90,up,Tinashe,Uh Huh,100,90,2,,,,
91,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,21,1,,,,
92,down,뎁트,House Party (feat. Ashley Alisha & Sonny Zero),82,77,3,,,,
93,-,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",-,22,179,,,,
94,down,王ADEN,輸了怎樣,89,30,9,,,,
95,down,Julia Wu,Otherside,91,3,25,,,,
96,-,The Crane,PRINCESS,-,3,38,,,,
97,-,Diddy,Moments (feat. Justin Bieber),-,78,1,,,,
98,-,SZA,Kill Bill (feat. Doja Cat),-,7,18,,,,
99,down,Khalid,Silver Platter,88,18,9,,,,
100,-,王ADEN,我就是白浪 (feat. 黃祝賢儒),-,4,17,,,,
