Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,44,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,117,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,16,,,,
5,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,34,,,,
6,down,王ADEN,妳是我寶貝ㄟ,5,5,6,,,,
7,up,SZA,I Hate U,8,2,12,,,,
8,down,The Weeknd,Less Than Zero,7,7,7,,,,
9,up,Muni Long,Hrs and Hrs,12,9,8,,,,
10,down,ADEN,想了妳6次,9,1,29,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,51,6,2021-03-14,2,2021-05-09
12,down,吳卓源,精神分裂,10,1,26,,,,
13,up,Pink Sweat$,At My Worst,14,3,71,70,2021-01-10,70,2021-01-10
14,down,吳卓源,你是不是有點動心 (Original),13,3,104,,,,
15,up,Tyson Yoshi,Christy,15,5,120,,,,
16,up,John Legend,All of Me,26,7,120,,,,
17,up,Doja Cat,Say So,21,2,111,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,118,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",22,3,120,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,7,120,,,,
21,down,The Weeknd,Out of Time,17,4,7,,,,
22,down,The Weeknd,Take My Breath,19,1,28,,,,
23,down,Whee In,Make Me Happy,16,5,5,,,,
24,down,ØZI,0.03,20,1,54,,,,
25,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),25,4,28,,,,
26,up,Shi Shi,Two of One (feat. HUSH),29,1,62,,,,
27,up,Summer Walker,No Love,27,4,16,,,,
28,up,The Weeknd,Save Your Tears,28,2,84,80,2020-03-22,1,2021-03-21
29,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),65,29,2,,,,
30,up,ØZI,Lava!,31,1,84,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,53,37,2021-02-21,8,2021-03-21
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,12,1,,,,
33,up,ØZI,傳教士,34,1,113,,,,
34,up,Khalid,Better,35,19,118,,,,
35,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",42,22,120,,,,
36,up,The Weeknd,Gasoline,36,2,7,,,,
37,up,Khalid,Talk,41,6,120,86,2019-10-06,86,2019-10-06
38,up,sunkis 宋秉勤,trust me,48,3,42,,,,
39,up,吳卓源,七十億分之一加一,39,1,103,,,,
40,down,Lola Young,So Sorry,24,23,4,,,,
41,up,YELLOW黃宣 & 9m88,怪天氣,46,1,75,,,,
42,down,entoy,I'll be there (feat. Zach Oliver),30,30,2,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,72,1,30,,,,
44,up,Alicia Keys,If I Ain't Got You,55,21,108,,,,
45,up,The Weeknd,Can't Feel My Face,47,10,88,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,10,114,,,,
47,up,Sade,By Your Side,66,47,3,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),69,10,102,99,2020-04-12,91,2020-04-19
49,up,Mary J. Blige,Family Affair,51,49,4,,,,
50,down,Whee In,Pink Cloud,38,14,5,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,57,28,11,,,,
52,down,吳卓源,溫度 (feat. 壞特 ?te),49,1,75,,,,
53,-,Alicia Keys,No One,-,40,11,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),59,20,120,,,,
55,-,Arlo Parks,Black Dog,-,25,23,,,,
56,-,Al Green,Let's Stay Together,-,56,2,,,,
57,up,吳卓源,七十億分之一,67,10,87,,,,
58,-,Zing,我這個人很簡單(《我家浴缸的二三事》插曲),-,58,1,,,,
59,up,Ben E. King,Stand By Me,78,23,111,,,,
60,down,Chris Brown,Iffy,45,24,6,,,,
61,down,LINION,Holiday Only,44,8,6,,,,
62,up,The Weeknd,The Hills,79,10,50,,,,
63,up,TLC,No Scrubs,80,38,32,,,,
64,down,Whee In,Letter Filled With Light,40,17,5,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,75,65,2,,,,
66,down,吳卓源,Better,62,2,95,,,,
67,down,吳卓源,台北夜空下 (Original),56,25,100,,,,
68,down,Queen Naija & Big Sean,Hate Our Love,33,33,3,,,,
69,down,ØZI,Slide,50,7,48,,,,
70,up,Chris Brown & Young Thug,Go Crazy,71,5,94,98,2020-05-31,13,2020-08-16
71,-,Solange,Cranes in the Sky,-,71,4,,,,
72,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,72,1,,,,
73,up,Samm Henshaw,Adore You (Apple Music Home Session),76,73,2,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,24,87,,,,
75,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,16,114,,,,
76,down,Pink Sweat$,Honesty,68,19,112,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,14,86,34,2019-10-06,34,2019-10-06
78,down,entoy,Moonlight (feat. oze),37,37,2,,,,
79,-,Jhené Aiko,While We're Young,-,79,1,,,,
80,-,Baegel,Back in My Dreams,-,80,1,,,,
81,-,The Weeknd,Is There Someone Else?,-,15,6,,,,
82,-,Cleo Sol,When I'm in Your Arms,-,82,1,,,,
83,down,Ella Mai,DFMU,43,33,4,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,84,1,,,,
85,-,Ne-Yo,Because of You,-,18,1,,,,
86,-,Thee Sacred Souls,Trade of Hearts,-,86,1,,,,
87,up,H.E.R.,Come Through (feat. Chris Brown),90,9,41,,,,
88,-,吳卓源,為你我受冷風吹 (Original),-,17,103,,,,
89,-,ØZI,JUST DO YOU (feat. sunkis),-,9,37,,,,
90,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,13,6,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,64,4,,,,
92,down,GIVĒON,For Tonight,82,6,20,,,,
93,-,Khalid,Young Dumb & Broke,-,21,102,,,,
94,-,Cautious Clay,Wildfire,-,58,17,,,,
95,-,Khalid,Present,-,3,17,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,78,,,,
97,-,HEIZE,HAPPEN,-,3,34,,,,
98,-,TLC,No Scrubs,-,14,90,,,,
99,down,Whee In,Pastel,52,19,5,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),63,57,4,,,,
