Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,37,80,2020-03-22,1,2021-03-21
3,up,ØZI,0.03,3,1,7,,,,
4,up,Shi Shi,Two of One (feat. HUSH),4,1,15,,,,
5,up,ØZI,LUFU (feat. Arin Ray & GSoul),6,2,5,,,,
6,up,The Weeknd,Blinding Lights,7,1,70,94,2019-12-01,1,2020-03-01
7,up,SZA,Good Days,8,4,14,39,2021-01-03,8,2021-01-10
8,down,ADEN,多久才懂妳的心,5,5,3,,,,
9,up,Pink Sweat$,At My Worst,11,3,24,70,2021-01-10,70,2021-01-10
10,up,Afgan,M.I.A (feat. Jackson Wang),46,10,2,,,,
11,down,ØZI,Lava!,9,1,37,,,,
12,up,Doja Cat,Streets,15,12,10,27,2021-01-24,7,2021-03-07
13,down,Shi Shi,Not Enough,12,1,19,,,,
14,down,Doja Cat,Say So,13,2,64,100,2020-02-02,6,2020-05-03
15,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,6,37,2021-02-21,8,2021-03-21
16,down,ØZI,傳教士,10,1,66,,,,
17,up,吳卓源,你是不是有點動心 (Original),17,3,57,,,,
18,up,Tyson Yoshi,Christy,18,5,73,,,,
19,up,Chris Brown & Young Thug,Go Crazy,37,5,47,98,2020-05-31,13,2020-08-16
20,down,YELLOW黃宣 & 9m88,怪天氣,16,1,28,,,,
21,down,H.E.R.,Damage,19,3,23,,,,
22,down,ØZI,Slide,20,7,5,,,,
23,down,ØZI,JUST DO YOU (feat. sunkis),14,9,5,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,7,73,,,,
25,up,Kali Uchis,telepatía,29,14,5,27,2021-02-28,6,2021-03-28
26,down,陳芳語,郵票 (feat. 瘦子E.SO),21,2,17,,,,
27,down,John Legend,All of Me,25,7,73,,,,
28,down,TAEYANG,"Eyes, Nose, Lips",24,3,73,,,,
29,down,吳卓源,七十億分之一加一,26,1,56,,,,
30,down,Khalid & Disclosure,Know Your Worth,27,2,60,66,2020-02-09,39,2020-02-16
31,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",30,22,73,,,,
32,down,ØZI,Free Fall,28,1,24,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,71,,,,
34,down,吳卓源,溫度 (feat. 壞特 ?te),32,1,29,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),31,10,56,99,2020-04-12,91,2020-04-19
36,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,73,,,,
37,down,Ali Gatie,Can't Let You Go,36,19,3,,,,
38,up,Khalid,Talk,38,6,73,86,2019-10-06,86,2019-10-06
39,up,滿舒克,慢熱,74,19,2,,,,
40,down,吳卓源,混亂的台北,34,4,14,,,,
41,up,LEE HI,HOLO,43,1,36,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,10,69,,,,
43,up,Lola Young,Ruin My Make Up,87,12,2,,,,
44,down,Ben E. King,Stand By Me,40,23,72,,,,
45,up,吳卓源,撥接,65,11,73,,,,
46,up,The Weeknd,In Your Eyes,53,2,54,41,2020-03-22,12,2020-03-29
47,down,孫盛希,Give It to Me,41,5,16,,,,
48,down,Shi Shi,Realer Love (feat. sunkis),47,8,15,,,,
49,down,ØZI,PEDESTAL,42,13,5,,,,
50,down,GIVĒON,All To Me,39,39,3,,,,
51,up,Ne-Yo,So Sick,52,32,10,,,,
52,-,LINION,Be My Bagel,-,9,1,,,,
53,down,吳卓源,Better,44,2,51,,,,
54,up,Khalid,Better,79,19,73,,,,
55,up,Mooski,Track Star,72,25,5,88,2021-04-18,88,2021-04-18
56,down,陳芳語 & 呆伯特,公主病,48,14,18,,,,
57,up,Pink Sweat$,Honesty,62,19,69,,,,
58,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,16,71,,,,
59,up,吳卓源,全世界的朋友都讓我失望,76,1,68,,,,
60,down,吳卓源,台北夜空下 (Original),54,25,55,,,,
61,up,吳卓源,Things Things Things,97,1,70,,,,
62,-,Bren Joy,Insecure (feat. Pink Sweat$),-,17,1,,,,
63,down,LINION,Oh Girl,45,3,24,,,,
64,up,Leona Lewis,Bleeding Love,94,23,16,,,,
65,up,呆伯特,妳是我的菜 (feat. Jinbo),70,4,17,,,,
66,up,Corinne Bailey Rae,Put Your Records On,93,29,38,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,30,62,,,,
68,down,吳卓源,為你我受冷風吹 (Original),64,17,68,,,,
69,-,Shi Shi,Infected,-,10,14,,,,
70,-,KnowKnow & Higher Brothers,R&B All Night,-,12,59,,,,
71,down,Jorja Smith,Addicted,49,49,3,,,,
72,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,60,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,55,,,,
