Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,4,41,2020-03-22,12,2020-03-29
3,down,Khalid & Disclosure,Know Your Worth,2,2,10,66,2020-02-09,39,2020-02-16
4,up,吳卓源,七十億分之一加一,4,1,6,,,,
5,up,Doja Cat,Say So,5,2,14,100,2020-02-02,6,2020-05-03
6,up,吳卓源,你是不是有點動心 (Original),6,3,7,,,,
7,up,ØZI,傳教士,7,1,16,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,23,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,12,9,3,100,2020-03-29,55,2020-04-05
10,up,TAEYANG,"Eyes, Nose, Lips",10,3,23,,,,
11,down,The Weeknd,After Hours,8,4,8,37,2020-02-23,22,2020-03-01
12,up,Khalid,Up All Night,22,1,22,,,,
13,up,Khalid,Talk,13,6,23,86,2019-10-06,86,2019-10-06
14,down,吳卓源,全世界的朋友都讓我失望,11,1,18,,,,
15,up,John Legend,All of Me,16,7,23,,,,
16,down,Tyson Yoshi,Christy,15,5,23,,,,
17,up,Ali Gatie,It's You,35,2,23,41,2019-10-06,35,2019-10-27
18,down,吳卓源,撥接,17,11,23,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,23,,,,
20,down,CHUNG HA,Everybody Has,18,8,7,,,,
21,down,The Weeknd,Hardest To Love,14,9,4,96,2020-03-22,29,2020-03-29
22,up,吳卓源,為你我受冷風吹 (Original),23,17,18,,,,
23,down,丁世光,好的一天,19,4,16,,,,
24,down,吳卓源,七十億分之一,21,10,17,,,,
25,up,The Weeknd,Heartless,25,2,20,22,2019-12-01,5,2019-12-08
26,up,The Weeknd,Alone Again,26,8,4,62,2020-03-22,21,2020-03-29
27,up,The Weeknd,Snowchild,34,14,4,33,2020-03-29,33,2020-03-29
28,up,H.E.R.,Comfortable,61,19,8,,,,
29,up,The Weeknd,Faith,32,20,4,45,2020-03-29,45,2020-03-29
30,up,Doja Cat,Like That (feat. Gucci Mane),46,10,6,99,2020-04-12,91,2020-04-19
31,up,?te,Santé,41,8,23,,,,
32,down,The Weeknd,Save Your Tears,20,2,4,80,2020-03-22,1,2021-03-21
33,up,Arlo Parks,Eugene,42,15,9,,,,
34,down,吳卓源,Things Things Things,27,1,20,,,,
35,up,The Weeknd,Scared To Live,39,12,4,96,2020-03-22,37,2020-03-29
36,up,Khalid,Eleven,47,6,14,,,,
37,down,The Weeknd,Too Late,30,7,4,86,2020-03-22,31,2020-03-29
38,up,?te,睡不著,51,11,23,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),37,20,23,,,,
40,up,John Legend,Conversations in the Dark,57,4,14,31,2020-01-19,31,2020-01-19
41,down,吳卓源,5 Am,28,4,17,,,,
42,up,The Weeknd,Escape From LA,49,16,4,41,2020-03-29,41,2020-03-29
43,down,吳卓源,Fever,36,1,23,,,,
44,up,Pink Sweat$,17,52,5,7,,,,
45,down,Khalid,Saturday Nights,29,22,23,,,,
46,down,吳卓源,台北夜空下 (Original),33,25,7,,,,
47,-,吳卓源,Better,-,2,1,,,,
48,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",43,22,23,,,,
49,down,SoMo,50 Feet,40,29,8,,,,
50,up,The Weeknd,Repeat After Me (Interlude),66,25,4,62,2020-03-29,62,2020-03-29
51,down,Pink Sweat$,Honesty,50,19,23,,,,
52,up,The Weeknd,Until I Bleed Out,72,28,4,89,2020-03-29,89,2020-03-29
53,down,Khalid,Better,44,19,23,,,,
54,down,Chris Brown,No Guidance (feat. Drake),53,14,23,34,2019-10-06,34,2019-10-06
55,down,吳卓源,"Planes, Trains, Automobiles",48,5,17,,,,
56,down,Alicia Keys,If I Ain't Got You,45,21,23,,,,
57,down,Jhené Aiko,B.S. (feat. H.E.R.),38,9,6,79,2020-03-08,73,2020-03-15
58,up,Lola Young,Pick Me Up,63,26,6,,,,
59,up,The Weeknd,Can't Feel My Face,75,10,21,,,,
60,up,?te,Cazzo,99,32,20,,,,
61,up,dvsn,Between Us (feat. Snoh Aalegra),67,61,2,,,,
62,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],65,15,23,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,24,23,,,,
64,up,Alicia Keys,Show Me Love (feat. Miguel),73,64,5,,,,
65,up,?te,Baby Cakes,83,18,19,,,,
66,up,The Weeknd,Call Out My Name,85,13,23,,,,
67,up,Kamal.,homebody,68,31,4,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),74,42,11,,,,
69,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],71,29,5,,,,
70,down,Childish Gambino,Feels Like Summer,56,56,3,,,,
71,up,Snoh Aalegra,I Want You Around (6LACK Remix),98,47,3,,,,
72,down,Doja Cat & Tyga,Juicy,64,20,19,,,,
73,up,Anderson .Paak,'Til It's Over,76,73,3,,,,
74,-,Pink Sweat$,Ride with Me,-,12,1,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,30,23,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,40,18,,,,
77,up,Mahalia,Grateful,82,77,2,,,,
78,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,16,23,,,,
79,-,The Weeknd,The Hills,-,10,5,,,,
80,-,Toni Braxton,Do It,-,80,1,,,,
81,-,John Legend,Love Me Now,-,66,1,,,,
82,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,42,23,,,,
83,down,Childish Gambino,Summertime Magic,80,80,3,,,,
84,down,Ben E. King,Stand By Me,60,23,23,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,10,21,,,,
86,-,Jessie Reyez,LOVE IN THE DARK,-,4,8,,,,
87,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],91,50,8,,,,
88,down,TLC,No Scrubs,69,14,19,,,,
89,-,NIKI,lowkey,-,71,1,,,,
90,-,Ledisi,Anything For You,-,90,1,,,,
91,up,George Clinton,Atomic Dog (Remastered),96,91,3,,,,
92,-,H.E.R.,Sometimes,-,30,9,,,,
93,down,The Weeknd,Nothing Compares (Bonus Track),90,90,2,,,,
94,down,Victoria Monét,Moment,70,5,10,,,,
95,-,TLC,No Scrubs,-,38,10,,,,
96,-,The Weeknd,Missed You (Bonus Track),-,96,1,,,,
97,down,Khalid,Young Dumb & Broke,84,21,22,,,,
98,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),89,39,6,,,,
99,-,Lianne La Havas,Bittersweet,-,76,5,,,,
100,down,sugi.wa,Very Late,97,62,6,,,,
