Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,3,2,36,80,2020-03-22,1,2021-03-21
3,down,ØZI,0.03,2,1,6,,,,
4,up,Shi Shi,Two of One (feat. HUSH),4,1,14,,,,
5,up,ADEN,多久才懂妳的心,40,5,2,,,,
6,up,ØZI,LUFU (feat. Arin Ray & GSoul),6,2,4,,,,
7,up,The Weeknd,Blinding Lights,7,1,69,94,2019-12-01,1,2020-03-01
8,down,SZA,Good Days,5,4,13,39,2021-01-03,8,2021-01-10
9,down,ØZI,Lava!,8,1,36,,,,
10,down,ØZI,傳教士,9,1,65,,,,
11,down,Pink Sweat$,At My Worst,10,3,23,70,2021-01-10,70,2021-01-10
12,up,Shi Shi,Not Enough,12,1,18,,,,
13,up,Doja Cat,Say So,17,2,63,100,2020-02-02,6,2020-05-03
14,down,ØZI,JUST DO YOU (feat. sunkis),11,9,4,,,,
15,up,Doja Cat,Streets,19,12,9,27,2021-01-24,7,2021-03-07
16,down,YELLOW黃宣 & 9m88,怪天氣,14,1,27,,,,
17,up,吳卓源,你是不是有點動心 (Original),20,3,56,,,,
18,up,Tyson Yoshi,Christy,18,5,72,,,,
19,up,H.E.R.,Damage,50,3,22,,,,
20,down,ØZI,Slide,16,7,4,,,,
21,down,陳芳語,郵票 (feat. 瘦子E.SO),15,2,16,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),23,7,72,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,36,3,5,37,2021-02-21,8,2021-03-21
24,up,TAEYANG,"Eyes, Nose, Lips",25,3,72,,,,
25,down,John Legend,All of Me,24,7,72,,,,
26,up,吳卓源,七十億分之一加一,27,1,55,,,,
27,down,Khalid & Disclosure,Know Your Worth,22,2,59,66,2020-02-09,39,2020-02-16
28,down,ØZI,Free Fall,21,1,23,,,,
29,up,Kali Uchis,telepatía,31,14,4,27,2021-02-28,6,2021-03-28
30,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",30,22,72,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),32,10,55,99,2020-04-12,91,2020-04-19
32,up,吳卓源,溫度 (feat. 壞特 ?te),37,1,28,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,70,,,,
34,down,吳卓源,混亂的台北,26,4,13,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),44,20,72,,,,
36,up,Ali Gatie,Can't Let You Go,57,19,2,,,,
37,down,Chris Brown & Young Thug,Go Crazy,13,5,46,98,2020-05-31,13,2020-08-16
38,up,Khalid,Talk,38,6,72,86,2019-10-06,86,2019-10-06
39,up,GIVĒON,All To Me,67,39,2,,,,
40,up,Ben E. King,Stand By Me,43,23,71,,,,
41,up,孫盛希,Give It to Me,45,5,15,,,,
42,down,ØZI,PEDESTAL,29,13,4,,,,
43,down,LEE HI,HOLO,35,1,35,,,,
44,up,吳卓源,Better,51,2,50,,,,
45,up,LINION,Oh Girl,66,3,23,,,,
46,-,Afgan,M.I.A (feat. Jackson Wang),-,10,1,,,,
47,down,Shi Shi,Realer Love (feat. sunkis),34,8,14,,,,
48,up,陳芳語 & 呆伯特,公主病,62,14,17,,,,
49,up,Jorja Smith,Addicted,94,49,2,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],80,16,70,,,,
51,-,TLC,No Scrubs,-,14,62,,,,
52,up,Ne-Yo,So Sick,53,32,9,,,,
53,up,The Weeknd,In Your Eyes,56,2,53,41,2020-03-22,12,2020-03-29
54,down,吳卓源,台北夜空下 (Original),52,25,54,,,,
55,-,Cindy & The Playmates,Now That School Is Through,-,55,1,,,,
56,-,WOODZ,FEEL LIKE,-,56,1,,,,
57,up,SIRUP,Keep In Touch (feat. SUMIN),70,57,2,,,,
58,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,54,6,,,,
59,-,Chris Brown & Young Thug,Go Crazy,-,59,1,,,,
60,down,Jazmine Sullivan,Pick Up Your Feelings,58,37,8,,,,
61,-,Los Darts,El Despertar,-,61,1,,,,
62,up,Pink Sweat$,Honesty,75,19,68,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,68,,,,
64,up,吳卓源,為你我受冷風吹 (Original),76,17,67,,,,
65,up,吳卓源,撥接,73,11,72,,,,
66,up,曾博恩 & 吳卓源,這就是R&B,77,6,7,,,,
67,down,"Alex Isley, Masego & Jack Dine",Good & Plenty,61,52,5,,,,
68,up,VEDO,You Got It,68,13,20,71,2020-09-27,67,2020-10-04
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,30,61,,,,
70,-,呆伯特,妳是我的菜 (feat. Jinbo),-,4,16,,,,
71,-,向井太一,Colorless,-,71,1,,,,
72,up,Mooski,Track Star,72,25,4,88,2021-04-18,88,2021-04-18
73,up,Brent Faiyaz,Show U Off,74,73,2,,,,
74,-,滿舒克,慢熱,-,19,1,,,,
75,-,Khalid,Young Dumb & Broke,-,21,59,,,,
76,down,吳卓源,全世界的朋友都讓我失望,65,1,67,,,,
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,28,59,,,,
78,down,Snoh Aalegra,Whoa,59,59,2,,,,
79,down,Khalid,Better,63,19,72,,,,
80,down,Giveon,Like I Want You,64,27,16,,,,
81,down,Kevin Ross,Inside Freestyle,71,71,2,,,,
82,-,Diana Ross,Love Hangover,-,82,1,,,,
83,up,Koryn Hawthorne,Speak To Me (Queen Mix) [feat. Queen Naija],83,83,2,,,,
84,-,Jhené Aiko,stranger,-,84,1,,,,
85,-,Shen An,偏粉紅色,-,1,10,,,,
86,up,Skip Marley & H.E.R.,Slow Down,96,86,2,,,,
87,-,Lola Young,Ruin My Make Up,-,12,1,,,,
88,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,88,1,,,,
89,-,The Weeknd,The Hills,-,10,13,,,,
90,-,陳芳語,4am Calls,-,1,31,,,,
91,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,35,57,2020-03-08,13,2020-05-10
92,-,Alicia Keys,If I Ain't Got You,-,21,67,,,,
93,down,Corinne Bailey Rae,Put Your Records On,47,29,37,,,,
94,-,Leona Lewis,Bleeding Love,-,23,15,,,,
95,-,吳卓源,Fever,-,1,70,,,,
96,-,6LACK,Long Nights,-,83,2,,,,
97,down,吳卓源,Things Things Things,88,1,69,,,,
98,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,92,42,39,,,,
99,-,Arlo Parks,Caroline,-,42,10,,,,
100,-,?te,Santé,-,8,66,,,,
