Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,9,,,,
2,up,SZA,Kill Bill,2,1,61,,,,
3,up,SZA,Snooze,3,1,61,,,,
4,up,The Weeknd,Die For You,5,1,108,,,,
5,down,The Weeknd,Blinding Lights,4,1,219,94,2019-12-01,1,2020-03-01
6,up,Tyson Yoshi,Christy,6,5,208,,,,
7,up,ADEN,想了妳6次,7,1,131,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,222,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",8,3,222,,,,
10,up,Muni Long,Made For Me,33,5,2,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,146,76,2021-04-25,2,2021-05-02
12,up,XG,LEFT RIGHT,12,3,54,,,,
13,up,Leah Marie Perez,Nothin' on Me,17,10,30,,,,
14,up,The Weeknd,Save Your Tears,21,2,186,80,2020-03-22,1,2021-03-21
15,down,Doja Cat,Say So,14,2,213,100,2020-02-02,6,2020-05-03
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,153,6,2021-03-14,2,2021-05-09
17,up,Shi Shi,Two of One (feat. HUSH),22,1,164,,,,
18,up,Chris Brown,Under the Influence,23,5,77,,,,
19,up,Pink Sweat$,At My Worst,19,3,173,70,2021-01-10,70,2021-01-10
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,155,37,2021-02-21,8,2021-03-21
21,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,50,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),25,10,203,99,2020-04-12,91,2020-04-19
23,up,王ADEN,妳是我寶貝ㄟ,26,5,108,,,,
24,up,The Crane,不介意,24,3,60,,,,
25,up,4batz,act ii: date @ 8,28,25,4,,,,
26,up,The Weeknd,Can't Feel My Face,41,10,190,,,,
27,up,sunkis 宋秉勤,trust me,29,3,144,,,,
28,down,HYBS,Dancing with my phone,11,11,64,,,,
29,up,Khalid,Talk,30,6,222,86,2019-10-06,86,2019-10-06
30,down,XG,WINTER WITHOUT YOU,27,6,9,,,,
31,up,吳卓源,你是不是有點動心 (Original),35,3,182,,,,
32,down,"Usher, 21 Savage & Summer Walker",Good Good,15,13,22,,,,
33,down,Miguel,Sure Thing,32,9,56,,,,
34,up,XG,SHOOTING STAR,37,2,54,,,,
35,down,Stray Kids,"Because (Changbin, Felix)",34,11,10,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,216,,,,
37,down,John Legend,All of Me,36,7,222,,,,
38,up,SZA,Good Days,38,4,150,39,2021-01-03,8,2021-01-10
39,up,Daniel Caesar,Best Part (feat. H.E.R.),40,20,222,,,,
40,up,吳卓源,精神分裂,43,1,126,,,,
41,down,HYBS,Ride,16,16,68,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,24,160,,,,
43,down,SZA,Nobody Gets Me,39,1,61,,,,
44,down,Victoria Monét,On My Mama,31,18,20,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,13,220,,,,
46,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),49,1,136,,,,
47,up,Rihanna,Don't Stop the Music,52,18,94,,,,
48,down,陳華,女孩子就是要被捧在手心,46,3,25,,,,
49,down,YELLOW黃宣 & 9m88,怪天氣,47,1,177,,,,
50,down,吳卓源,七十億分之一,45,10,184,,,,
51,up,Kali Uchis,Moonlight,56,28,36,,,,
52,down,SZA,Shirt,48,1,67,,,,
53,down,Khalid,Young Dumb & Broke,50,21,204,,,,
54,up,Alicia Keys,If I Ain't Got You,55,21,210,,,,
55,down,The Weeknd,After Hours,53,4,47,37,2020-02-23,22,2020-03-01
56,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,16,216,,,,
57,up,J.Tajor,Crazy,64,57,3,,,,
58,up,Ne-Yo,Because of You,63,18,102,,,,
59,up,The Weeknd,Reminder,60,31,51,,,,
60,down,The Weeknd,The Hills,57,10,149,,,,
61,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",62,22,196,,,,
62,up,Marshmello & Khalid,Numb,70,1,87,,,,
63,up,Chris Brown,No Guidance (feat. Drake),67,14,179,34,2019-10-06,34,2019-10-06
64,down,Khalid,Better,61,19,220,,,,
65,up,UMI & V,wherever u r,66,43,6,,,,
66,up,Chris Brown & Young Thug,Go Crazy,71,5,196,98,2020-05-31,13,2020-08-16
67,up,The Black Eyed Peas,Where Is the Love?,82,27,21,,,,
68,down,DEAN,DIE 4 YOU,58,2,12,,,,
69,up,Lim Jae Hyun,Rhapsody of Sadness,73,69,3,,,,
70,up,Akon,Right Now (Na Na Na),74,59,28,,,,
71,down,16,insomnia (feat. KURO),65,31,7,,,,
72,down,ØZI,傳教士,69,1,215,,,,
73,up,ØZI,0.03,76,1,156,,,,
74,down,Summer Walker,Karma,68,30,76,,,,
75,up,SZA,Open Arms (feat. Travis Scott),89,28,17,,,,
76,down,吳卓源,Need You Now (Original),72,36,97,,,,
77,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),80,4,124,,,,
78,down,SZA,I Hate U,75,2,71,,,,
79,up,Khalid,Location,79,15,133,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,28,173,,,,
81,up,SoMo,50 Feet,85,29,75,,,,
82,up,陳芳語,自己愛情自己愛,94,80,2,,,,
83,down,Jiayun Yu,和你,59,48,25,,,,
84,-,USHER,Ruin,-,11,1,,,,
85,-,SZA,Love Language,-,19,21,,,,
86,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),77,42,69,,,,
87,up,POW,Valentine,90,87,2,,,,
88,-,YUGYEOM,LA SOL MI,-,87,1,,,,
89,-,Childish Gambino,Redbone,-,38,42,,,,
90,down,Ben E. King,Stand By Me,87,23,189,,,,
91,-,Dax,Dear Alcohol,-,91,1,,,,
92,down,SZA,Blind,81,18,24,,,,
93,down,吳卓源,撥接,91,11,206,,,,
94,down,Steve Lacy,Bad Habit,88,2,75,,,,
95,up,KnowKnow & Higher Brothers,R&B All Night,95,12,149,,,,
96,-,Mark Ronson,Valerie,-,44,28,,,,
97,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,84,1,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,86,1,,,,
99,down,NIKI,lowkey,97,71,11,,,,
100,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,4,48,,,,
