Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Lava!,2,1,5,,,,
2,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
3,down,LEE HI,HOLO,1,1,4,,,,
4,up,Doja Cat,Say So,4,2,32,100,2020-02-02,6,2020-05-03
5,up,吳卓源,你是不是有點動心 (Original),7,3,25,,,,
6,up,吳卓源,5 Am,37,6,2,,,,
7,up,Doja Cat,Freak,58,7,2,,,,
8,up,Victoria Monét,Jaguar,61,8,2,,,,
9,down,吳卓源,七十億分之一加一,6,1,24,,,,
10,up,吳卓源,What's Good,43,10,2,,,,
11,down,Chris Brown & Young Thug,Go Crazy,5,5,15,98,2020-05-31,13,2020-08-16
12,up,吳卓源,One in a Billion,57,11,2,,,,
13,down,ØZI,傳教士,10,1,34,,,,
14,up,"Victoria Monét, Khalid & SG Lewis",Experience,74,9,2,,,,
15,down,Khalid & Disclosure,Know Your Worth,9,2,28,66,2020-02-09,39,2020-02-16
16,up,吳卓源,"Planes, Trains, Automobiles",36,16,2,,,,
17,up,吳卓源,Money Can't Buy You Love,51,17,2,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",12,3,41,,,,
19,down,Tyson Yoshi,Christy,16,5,41,,,,
20,down,Ali Gatie,It's You,8,2,41,41,2019-10-06,35,2019-10-27
21,down,Doja Cat,Like That (feat. Gucci Mane),14,10,24,99,2020-04-12,91,2020-04-19
22,up,吳卓源,Fever (English Ver.),50,22,2,,,,
23,up,John Legend,Conversations in the Dark,30,4,32,31,2020-01-19,31,2020-01-19
24,down,The Weeknd,In Your Eyes,11,2,22,41,2020-03-22,12,2020-03-29
25,up,吳卓源,Chill,56,25,3,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,7,41,,,,
27,down,John Legend,All of Me,15,7,41,,,,
28,down,Khalid,Talk,18,6,41,86,2019-10-06,86,2019-10-06
29,down,吳卓源,Better,21,2,19,,,,
30,up,吳卓源,All of My Friends,55,16,2,,,,
31,down,吳卓源,撥接,20,11,41,,,,
32,up,吳卓源,Breathe,60,32,2,,,,
33,down,吳卓源,全世界的朋友都讓我失望,23,1,36,,,,
34,down,SoMo,50 Feet,33,29,21,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,16,41,,,,
36,-,陳芳語,4am Calls,-,1,1,,,,
37,up,吳卓源,Things Things Things,53,37,3,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),28,20,41,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),25,6,16,57,2020-03-08,13,2020-05-10
40,down,PARTYNEXTDOOR,BELIEVE IT,13,9,21,100,2020-03-29,55,2020-04-05
41,down,吳卓源,台北夜空下 (Original),27,25,25,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,10,38,,,,
43,down,吳卓源,為你我受冷風吹 (Original),24,17,36,,,,
44,-,Alicia Keys,So Done (feat. Khalid),-,6,1,,,,
45,up,"DEAN, Rad Museum & Mokyo",Breath,96,45,2,,,,
46,up,TLC,No Scrubs,54,14,37,,,,
47,up,KnowKnow & Higher Brothers,R&B All Night,71,12,31,,,,
48,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",26,22,41,,,,
49,down,吳卓源,七十億分之一,44,10,35,,,,
50,down,?te,Santé,31,8,41,,,,
51,down,Pink Sweat$,Icy,32,5,5,,,,
52,down,?te,睡不著,40,11,41,,,,
53,up,Ben E. King,Stand By Me,66,23,41,,,,
54,up,"Earth, Wind & Fire",September,68,23,36,,,,
55,up,Alicia Keys,Underdog,91,4,21,69,2020-01-12,43,2020-03-29
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,40,33,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,13,41,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,30,41,,,,
59,up,Khalid,Better,59,19,41,,,,
60,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,4,13,,,,
61,-,Alicia Keys,Good Job,-,45,5,,,,
62,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,19,12,19,,,,
63,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",65,2,9,,,,
64,down,吳卓源,Things Things Things,29,1,38,,,,
65,down,Chris Brown,No Guidance (feat. Drake),41,14,41,34,2019-10-06,34,2019-10-06
66,up,Pink Sweat$,Honesty,97,19,40,,,,
67,up,Stevie Wonder,Sir Duke,76,61,11,,,,
68,-,Khalid,Young Dumb & Broke,-,21,39,,,,
69,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],63,15,41,,,,
70,-,Mahalia,What You Did (Apple Music At Home With Session),-,24,1,,,,
71,up,Alicia Keys,If I Ain't Got You,98,21,41,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,9,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,28,31,,,,
74,-,John Legend,Don't Walk Away,-,34,5,,,,
75,-,HEIZE,You name (feat. ASH ISLAND),-,17,6,,,,
76,-,HEIZE,Lyricist,-,4,8,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,24,41,,,,
78,down,吳卓源,"Planes, Trains, Automobiles",22,5,34,,,,
79,down,吳卓源,Fever,35,1,41,,,,
80,-,Ali Gatie,Running On My Mind,-,38,10,,,,
81,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,78,2,,,,
82,-,TEEKS,Without You,-,46,1,,,,
83,down,TLC,Waterfalls,52,31,14,,,,
84,-,Brenky,Writer's Block,-,60,4,,,,
85,-,Leon Bridges,Beyond,-,81,1,,,,
86,-,Khalid,Saturday Nights,-,22,40,,,,
87,down,Giveon,Like I Want You,49,27,4,,,,
88,down,?te,Baby Cakes,62,18,35,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,29,28,,,,
90,down,Jinbo,You're Mine,45,26,11,,,,
91,down,Aretha Franklin,Respect,73,30,24,,,,
92,down,Diana Ross,I'm Coming Out,80,38,32,,,,
93,-,Jhené Aiko,B.S. (feat. H.E.R.),-,9,12,79,2020-03-08,73,2020-03-15
94,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,28,,,,
95,-,CHUNG HA,Everybody Has,-,8,23,,,,
96,-,The Weeknd,Can't Feel My Face,-,10,34,,,,
97,down,LUCKY TAPES,BLUE feat. kojikoji,95,95,2,,,,
98,-,Victoria Monét,Moment,-,5,14,,,,
99,down,LEE HI,Rose,89,47,4,,,,
100,down,Arlo Parks,Black Dog (Apple Music At Home With Session),82,22,5,,,,
