Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,4,1,28,,,,
4,up,ADEN,想了妳6次,5,1,98,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",3,3,189,,,,
6,up,The Weeknd,Die For You,9,1,75,,,,
7,up,XG,LEFT RIGHT,7,3,21,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,1,17,,,,
9,up,Miguel,Sure Thing,11,9,23,,,,
10,up,XG,SHOOTING STAR,10,2,21,,,,
11,up,Chris Brown,Under the Influence,14,5,44,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,113,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,189,,,,
14,up,The Crane,不介意,15,3,27,,,,
15,up,王ADEN,妳是我寶貝ㄟ,16,5,75,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,120,6,2021-03-14,2,2021-05-09
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,3,122,37,2021-02-21,8,2021-03-21
18,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,16,183,,,,
19,up,The Weeknd,Save Your Tears,24,2,153,80,2020-03-22,1,2021-03-21
20,up,Pink Sweat$,At My Worst,20,3,140,70,2021-01-10,70,2021-01-10
21,up,Tyson Yoshi,Christy,22,5,175,,,,
22,down,吳卓源,你是不是有點動心 (Original),19,3,149,,,,
23,down,Sleep Soul,Soothing R&B for Babies,21,20,11,,,,
24,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),23,1,103,,,,
25,up,Shi Shi,Two of One (feat. HUSH),26,1,131,,,,
26,up,SZA,Nobody Gets Me,29,1,28,,,,
27,up,吳卓源,七十億分之一,28,10,151,,,,
28,up,The Weeknd,Can't Feel My Face,36,10,157,,,,
29,down,Marshmello & Khalid,Numb,27,1,54,,,,
30,up,sunkis 宋秉勤,trust me,32,3,111,,,,
31,up,John Legend,All of Me,31,7,189,,,,
32,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",37,8,5,,,,
33,up,Khalid,Talk,34,6,189,86,2019-10-06,86,2019-10-06
34,up,Daniel Caesar,Best Part (feat. H.E.R.),35,20,189,,,,
35,down,Jay Park,Candy (feat. Zion.T),25,18,4,,,,
36,up,Doja Cat,Say So,40,2,180,100,2020-02-02,6,2020-05-03
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,13,187,,,,
38,up,Janelle Monáe,Phenomenal (feat. Doechii),88,38,2,,,,
39,up,吳卓源,Need You Now (Original),42,36,69,,,,
40,up,Summer Walker,Karma,48,30,43,,,,
41,up,The Crane,拉麵公子,50,7,38,,,,
42,up,Chris Brown & Young Thug,Go Crazy,51,5,163,98,2020-05-31,13,2020-08-16
43,up,The Weeknd,Reminder,45,31,18,,,,
44,down,吳卓源,精神分裂,43,1,93,,,,
45,up,The Weeknd,The Hills,55,10,116,,,,
46,down,The Weeknd,Double Fantasy (feat. Future),30,10,9,,,,
47,up,ØZI,0.03,57,1,123,,,,
48,up,ØZI,傳教士,49,1,182,,,,
49,down,?te,Santé,47,8,153,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,183,,,,
51,down,TLC,No Scrubs,33,14,134,,,,
52,down,吳卓源,Better,46,2,164,,,,
53,up,Rihanna,Don't Stop the Music,53,18,61,,,,
54,up,SZA,Good Days,60,4,117,39,2021-01-03,8,2021-01-10
55,down,Alicia Keys,If I Ain't Got You,44,21,177,,,,
56,up,Khalid,Young Dumb & Broke,64,21,171,,,,
57,down,Khalid,Better,54,19,187,,,,
58,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),89,58,4,,,,
59,up,Doja Cat,Freak,65,7,54,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,28,140,,,,
61,down,SZA,Shirt,56,1,34,,,,
62,down,吳卓源,撥接,52,11,181,,,,
63,down,YELLOW黃宣 & 9m88,怪天氣,59,1,144,,,,
64,up,Chris Brown,No Guidance (feat. Drake),70,14,148,34,2019-10-06,34,2019-10-06
65,down,Doja Cat,Like That (feat. Gucci Mane),61,10,170,99,2020-04-12,91,2020-04-19
66,up,The Crane,PRINCESS,75,3,27,,,,
67,up,Steve Lacy,Bad Habit,67,2,49,,,,
68,down,HYBS,Dancing with my phone,63,11,32,,,,
69,down,FLO,Fly Girl (feat. Missy Elliott),58,8,13,,,,
70,down,HYBS,Ride,66,16,36,,,,
71,up,?te,睡不著,74,11,148,,,,
72,up,Joji,SLOW DANCING IN THE DARK,76,29,104,,,,
73,down,吳卓源,Idfk,71,1,18,,,,
74,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,72,4,17,,,,
75,up,ØZI,Lava!,80,1,153,,,,
76,up,The Crane,Unique Design,86,8,39,,,,
77,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),78,4,96,,,,
78,down,SZA,Kill Bill (feat. Doja Cat),69,7,10,,,,
79,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",93,22,168,,,,
80,-,LINION,Listen to Me,-,11,1,,,,
81,up,Janelle Monáe,Champagne Shit,94,81,2,,,,
82,down,Ne-Yo,Because of You,77,18,69,,,,
83,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,42,39,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,24,127,,,,
85,down,Leah Marie Perez,Nothin' on Me,83,10,20,,,,
86,-,Janelle Monáe,Lipstick Lover,-,86,1,,,,
87,up,Alicia Keys,No One,87,40,32,,,,
88,up,The Crane,The Dragon Song (feat. ØZI),90,29,19,,,,
89,up,Khalid,Location,100,15,103,,,,
90,-,Daniel Caesar,Do You Like Me?,-,41,7,,,,
91,up,Ali Gatie,It's You,91,2,132,41,2019-10-06,35,2019-10-27
92,down,Jocelyn 9.4.0,理性犯醉 (feat. FRαNKIE阿法),79,33,8,,,,
93,-,Terrace Martin,Her Acaí,-,91,1,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,65,5,,,,
95,-,Dijon,Skin,-,95,1,,,,
96,-,Kiana Ledé,Where You Go,-,84,1,,,,
97,down,Kali Uchis,Moonlight,96,28,5,,,,
98,up,NIKI,lowkey,99,46,32,,,,
99,down,Summer Walker,New Type (feat. Childish Gambino),82,82,3,,,,
100,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],92,15,100,,,,
