Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,22,,,,
2,up,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),30,2,2,,,,
3,down,SZA,Snooze,2,1,74,,,,
4,up,陳芳語,Good on You,57,4,2,,,,
5,down,SZA,Saturn,3,3,11,,,,
6,down,SZA,Kill Bill,4,1,74,,,,
7,down,The Weeknd,Blinding Lights,5,1,232,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Die For You,7,1,121,,,,
9,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),6,5,12,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",8,3,235,,,,
11,down,sunkis 宋秉勤,trust me,9,3,157,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,7,235,,,,
13,down,The Weeknd,Save Your Tears,12,2,199,80,2020-03-22,1,2021-03-21
14,down,ADEN,想了妳6次,11,1,144,,,,
15,down,Muni Long,Made For Me,13,5,15,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,159,76,2021-04-25,2,2021-05-02
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,166,6,2021-03-14,2,2021-05-09
18,down,XG,LEFT RIGHT,16,3,67,,,,
19,down,Pink Sweat$,At My Worst,18,3,186,70,2021-01-10,70,2021-01-10
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,3,168,37,2021-02-21,8,2021-03-21
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,20,235,,,,
22,down,Doja Cat,Say So,21,2,226,100,2020-02-02,6,2020-05-03
23,down,4batz & Drake,act ii: date @ 8 (remix),17,7,9,,,,
24,up,Leah Marie Perez,Nothin' on Me,24,10,43,,,,
25,down,The Crane,不介意,22,3,73,,,,
26,up,SZA,Nobody Gets Me,29,1,74,,,,
27,up,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),34,11,8,,,,
28,down,Khalid,Talk,25,6,235,86,2019-10-06,86,2019-10-06
29,up,The Weeknd,Can't Feel My Face,36,10,203,,,,
30,down,Leona Lewis,Bleeding Love,23,23,47,,,,
31,up,The Weeknd,Reminder,47,31,64,,,,
32,down,Shi Shi,Two of One (feat. HUSH),31,1,177,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),26,10,216,99,2020-04-12,91,2020-04-19
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,10,229,,,,
35,down,SZA,Good Days,33,4,163,39,2021-01-03,8,2021-01-10
36,up,王ADEN,BRB..,44,6,11,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,63,,,,
38,down,XG,SHOOTING STAR,35,2,67,,,,
39,up,SZA,Open Arms (feat. Travis Scott),48,28,30,,,,
40,down,John Legend,All of Me,32,7,235,,,,
41,up,Khalid,Please Don't Fall In Love With Me,46,20,5,,,,
42,down,王ADEN,妳是我寶貝ㄟ,38,5,121,,,,
43,-,Jocelyn 9.4.0,Call Me (feat. 阿蘭 AC),-,27,1,,,,
44,down,Chris Brown,Under the Influence,40,5,90,,,,
45,down,"Earth, Wind & Fire",September,37,23,153,,,,
46,down,USHER,Kissing Strangers,42,5,13,,,,
47,up,Tems,Love Me JeJe,94,47,2,,,,
48,up,HYBS,Tip Toe,60,45,20,,,,
49,down,Khalid,Young Dumb & Broke,45,21,217,,,,
50,down,Victoria Monét,On My Mama,41,18,33,,,,
51,down,吳卓源,你是不是有點動心 (Original),43,3,195,,,,
52,down,The Weeknd,The Hills,39,10,162,,,,
53,down,YELLOW黃宣 & 9m88,怪天氣,51,1,190,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,24,173,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,16,229,,,,
56,up,PARTYNEXTDOOR,F o r  C e r t a i n,93,56,2,,,,
57,down,ØZI,0.03,49,1,169,,,,
58,up,Normani,1:59 (feat. Gunna),86,58,2,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,13,233,,,,
60,down,陳華,女孩子就是要被捧在手心,59,3,38,,,,
61,up,SZA,Shirt,61,1,80,,,,
62,down,Alicia Keys,If I Ain't Got You,54,21,223,,,,
63,up,吳卓源,七十億分之一,71,10,197,,,,
64,down,Marshmello & Khalid,Numb,58,1,100,,,,
65,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",55,22,209,,,,
66,up,HYBS,Dancing with my phone,66,11,77,,,,
67,down,Akon,Right Now (Na Na Na),64,59,41,,,,
68,up,Mabel,Vitamins,97,68,2,,,,
69,down,ØZI,傳教士,68,1,227,,,,
70,down,HYBS,Ride,67,16,81,,,,
71,down,Rihanna,Don't Stop the Music,63,18,107,,,,
72,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),62,1,149,,,,
73,-,李花,甜,-,45,1,,,,
74,down,The Weeknd,After Hours,52,4,60,37,2020-02-23,22,2020-03-01
75,up,Jiayun Yu,和你,100,48,35,,,,
76,down,Khalid,Better,65,19,233,,,,
77,up,PARTYNEXTDOOR,L o s e  M y  M i n d,83,77,3,,,,
78,up,Crush,By Your Side,78,78,3,,,,
79,down,XG,WINTER WITHOUT YOU,74,6,22,,,,
80,down,KnowKnow & Higher Brothers,R&B All Night,72,12,162,,,,
81,down,Chris Brown & Young Thug,Go Crazy,70,5,209,98,2020-05-31,13,2020-08-16
82,-,4batz,act v: there goes another vase,-,59,1,,,,
83,-,HyunA,Ah! (feat. GEMINI),-,83,1,,,,
84,-,HyunA,RSVP (feat. CHANGMO),-,84,1,,,,
85,down,Ne-Yo,Because of You,79,18,115,,,,
86,down,Kali Uchis,Moonlight,69,28,49,,,,
87,-,SZA,Love Language,-,19,33,,,,
88,-,Coco Jones,Here We Go (Uh Oh),-,82,1,,,,
89,-,核果人,現代男子 (feat. 呂聖斐),-,89,1,,,,
90,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],98,15,106,,,,
91,up,全世煌,濾鏡 (feat. 杕卬),95,91,2,,,,
92,-,4batz,act ii: date @ 8,-,25,16,,,,
93,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],99,5,27,,,,
94,-,Fletcher Reed & Portair,Sleepwalking Again,-,94,1,,,,
95,-,Bryson Tiller,Ciao!,-,64,2,,,,
96,down,SZA,I Hate U,82,2,84,,,,
97,down,The Black Eyed Peas,Where Is the Love?,84,27,34,,,,
98,-,PARTYNEXTDOOR,C o n t r o l,-,98,1,,,,
99,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),75,42,81,,,,
100,down,FLO,Walk Like This,81,22,9,,,,
