Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,137,94,2019-12-01,1,2020-03-01
3,up,YELLOW黃宣 & 9m88,怪天氣,27,1,95,,,,
4,up,吳卓源,你是不是有點動心,4,4,17,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,64,76,2021-04-25,2,2021-05-02
6,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,1,54,,,,
7,up,ADEN,想了妳6次,7,1,49,,,,
8,up,Pink Sweat$,At My Worst,11,3,91,70,2021-01-10,70,2021-01-10
9,up,YELLOW黃宣,Beanstalk,87,9,7,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,71,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Starboy (feat. Daft Punk),12,7,140,,,,
12,up,Tyson Yoshi,Christy,16,5,126,,,,
13,up,YELLOW黃宣,遠行,88,13,3,,,,
14,up,吳卓源,精神分裂,15,1,44,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,138,,,,
16,down,王ADEN,妳是我寶貝ㄟ,13,5,26,,,,
17,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,12,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",17,3,140,,,,
19,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),23,4,48,,,,
20,down,Khalid,Talk,19,6,140,86,2019-10-06,86,2019-10-06
21,down,吳卓源,Retail Therapy,3,3,3,,,,
22,down,Doja Cat,Say So,18,2,131,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Save Your Tears,20,2,104,80,2020-03-22,1,2021-03-21
24,up,Robot Swing & 陳以恆,Robot Swing Me to the Moon,42,24,2,,,,
25,down,The Weeknd,Die For You,22,1,26,,,,
26,-,YELLOW黃宣,PARADIGM,-,26,2,,,,
27,up,?te,Santé,33,8,104,,,,
28,down,John Legend,All of Me,25,7,140,,,,
29,down,GIVĒON,Lost Me,21,21,3,,,,
30,up,Shi Shi,Two of One (feat. HUSH),35,1,82,,,,
31,down,ØZI,0.03,26,1,74,,,,
32,up,Khalid,Young Dumb & Broke,32,21,122,,,,
33,down,Khalid,Better,24,19,138,,,,
34,down,NAYEON,ALL OR NOTHING,8,8,3,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),31,20,140,,,,
36,down,NAYEON,HAPPY BIRTHDAY TO YOU,10,10,3,,,,
37,down,ØZI,傳教士,36,1,133,,,,
38,down,ØZI,Lava!,30,1,104,,,,
39,up,吳卓源,Better,40,2,115,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,29,3,73,37,2021-02-21,8,2021-03-21
41,-,YELLOW黃宣,道,-,41,3,,,,
42,up,吳卓源,七十億分之一,62,10,102,,,,
43,up,吳卓源,撥接,49,11,132,,,,
44,down,Ne-Yo,Because of You,34,18,21,,,,
45,up,吳卓源,為你我受冷風吹 (Original),55,17,120,,,,
46,up,HEIZE,Sad ending (feat. george),73,46,2,,,,
47,up,HEIZE,Undo,70,47,2,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),38,10,122,99,2020-04-12,91,2020-04-19
49,down,Chris Brown,Call Me Every Day (feat. Wizkid),28,16,4,,,,
50,up,吳卓源,溫度 (feat. 壞特 ?te),56,1,95,,,,
51,-,YELLOW,飢餓時代,-,5,18,,,,
52,up,?te,睡不著,60,11,100,,,,
53,up,吳卓源,Need You Now (Original),57,36,20,,,,
54,down,Khalid,Location,41,15,54,,,,
55,down,sunkis 宋秉勤,trust me,37,3,62,,,,
56,down,The Weeknd,Sacrifice,45,1,27,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,1,36,,,,
58,down,The Weeknd,Can't Feel My Face,43,10,108,,,,
59,down,Alicia Keys,If I Ain't Got You,51,21,128,,,,
60,down,Doja Cat,Freak,48,7,6,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,134,,,,
62,down,Tems,Free Mind,39,14,9,,,,
63,-,YELLOW黃宣,Pimpstalk,-,63,3,,,,
64,down,Chris Brown & Young Thug,Go Crazy,54,5,114,98,2020-05-31,13,2020-08-16
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],52,16,134,,,,
66,down,Kehlani,up at night (feat. Justin Bieber),61,1,15,,,,
67,up,The Weeknd,Take My Breath,96,1,48,,,,
68,down,王ADEN,我就是白浪 (feat. 黃祝賢儒),47,4,9,,,,
69,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",65,22,126,,,,
70,down,The Weeknd,The Hills,50,10,70,,,,
71,down,Joji,SLOW DANCING IN THE DARK,58,29,55,,,,
72,down,The Weeknd,Out of Time,68,4,27,,,,
73,down,Chris Brown,No Guidance (feat. Drake),63,14,101,34,2019-10-06,34,2019-10-06
74,-,吳卓源,萬年,-,71,1,,,,
75,-,YELLOW黃宣,Strawberry Green,-,75,1,,,,
76,down,HEIZE,Thief (feat. MINNIE),72,72,2,,,,
77,up,SZA,Good Days,78,4,68,39,2021-01-03,8,2021-01-10
78,-,Jiayun Yu,关于我和你,-,4,1,,,,
79,down,Lucky Daye,Over,69,7,21,,,,
80,-,YELLOW黃宣,don't flinch,-,80,2,,,,
81,down,HEIZE,Distance (feat. I.M),74,74,2,,,,
82,-,YELLOW黃宣,mirare,-,82,2,,,,
83,down,HEIZE,I Don’t Lie (feat. GIRIBOY),77,77,2,,,,
84,down,鈴木雅之,GIRI GIRI (feat. すぅ),64,35,13,,,,
85,down,Khalid & Disclosure,Know Your Worth,71,2,114,66,2020-02-09,39,2020-02-16
86,down,"Earth, Wind & Fire",September,79,23,90,,,,
87,up,TLC,No Scrubs,98,14,104,,,,
88,-,Yellow,Rose Wayne,-,19,11,,,,
89,down,Chris Brown,Psychic (feat. Jack Harlow),59,59,3,,,,
90,-,Pink Sweat$,Honesty,-,19,131,,,,
91,up,HEIZE,Love is alone,91,91,2,,,,
92,down,H.E.R.,Come Through (feat. Chris Brown),82,9,57,,,,
93,-,Brent Faiyaz,ALL MINE,-,15,1,,,,
94,-,SAAY,Summer In Love (feat. Colde),-,78,1,,,,
95,up,Corinne Bailey Rae,Put Your Records On,100,29,46,,,,
96,down,Ben E. King,Stand By Me,92,23,131,,,,
97,down,John Legend,Honey (feat. Muni Long),66,24,4,,,,
98,-,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),-,98,1,,,,
99,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],94,15,63,,,,
100,-,Shi Shi,Not Enough,-,1,64,,,,
