Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,The Weeknd,Die For You,2,1,54,,,,
3,up,Marshmello & Khalid,Numb,4,1,33,,,,
4,down,吳卓源,你是不是有點動心 (Original),3,3,128,,,,
5,up,The Crane,不介意,10,3,6,,,,
6,up,The Weeknd,Blinding Lights,7,1,165,94,2019-12-01,1,2020-03-01
7,down,ADEN,想了妳6次,5,1,77,,,,
8,up,Steve Lacy,Bad Habit,8,2,28,,,,
9,down,SZA,Nobody Gets Me,6,1,7,,,,
10,down,Chris Brown,Under the Influence,9,5,23,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",19,3,168,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,92,76,2021-04-25,2,2021-05-02
13,up,The Crane,PRINCESS (Apple Music Home Session),87,13,2,,,,
14,down,吳卓源,Idfk,11,1,8,,,,
15,up,YELLOW黃宣 & 9m88,怪天氣,42,1,123,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,168,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,99,6,2021-03-14,2,2021-05-09
18,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,101,37,2021-02-21,8,2021-03-21
19,down,王ADEN,妳是我寶貝ㄟ,13,5,54,,,,
20,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,82,,,,
21,down,Pink Sweat$,At My Worst,16,3,119,70,2021-01-10,70,2021-01-10
22,down,The Crane,PRINCESS,18,3,9,,,,
23,up,SZA,Snooze,23,1,7,,,,
24,down,吳卓源,精神分裂,21,1,72,,,,
25,down,Tyson Yoshi,Christy,20,5,154,,,,
26,up,Shi Shi,Two of One (feat. HUSH),26,1,110,,,,
27,up,Khalid,Talk,27,6,168,86,2019-10-06,86,2019-10-06
28,down,The Weeknd,Save Your Tears,25,2,132,80,2020-03-22,1,2021-03-21
29,down,SZA,Shirt,28,1,13,,,,
30,down,Julia Wu,Otherside,24,3,12,,,,
31,up,The Crane,拉麵公子,45,7,17,,,,
32,down,吳卓源,七十億分之一,31,10,130,,,,
33,-,YENA,Love War (feat. BE'O),-,26,1,,,,
34,down,John Legend,All of Me,32,7,168,,,,
35,down,Khalid,Young Dumb & Broke,33,21,150,,,,
36,up,FLO,Cardboard Box,58,34,22,,,,
37,up,Doja Cat,Say So,37,2,159,100,2020-02-02,6,2020-05-03
38,up,ØZI,傳教士,38,1,161,,,,
39,down,ØZI,0.03,36,1,102,,,,
40,up,The Weeknd,Can't Feel My Face,41,10,136,,,,
41,down,Summer Walker,Karma,30,30,22,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,13,166,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),39,20,168,,,,
44,down,SZA,Blind,29,18,7,,,,
45,down,SZA,Good Days,40,4,96,39,2021-01-03,8,2021-01-10
46,up,Miguel,Sure Thing,92,9,2,,,,
47,up,吳卓源,Need You Now (Original),48,36,48,,,,
48,up,Alicia Keys,If I Ain't Got You,52,21,156,,,,
49,down,SZA,Love Language,35,19,7,,,,
50,up,Khalid,Better,51,19,166,,,,
51,up,吳卓源,為你我受冷風吹 (Original),53,17,148,,,,
52,down,吳卓源,撥接,50,11,160,,,,
53,up,吳卓源,Better,61,2,143,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,162,,,,
55,up,Chris Brown & Young Thug,Go Crazy,64,5,142,98,2020-05-31,13,2020-08-16
56,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),62,4,76,,,,
57,down,SZA,SOS,43,24,7,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,162,,,,
59,down,Khalid,Satellite,55,14,18,,,,
60,down,?te,Santé,54,8,132,,,,
61,up,Khalid,Location,63,15,82,,,,
62,down,ØZI,Lava!,60,1,132,,,,
63,up,SZA,Low,66,34,7,,,,
64,up,The Crane,The Dragon Song (feat. ØZI),65,29,6,,,,
65,down,The Crane,Natural Ability,44,8,6,,,,
66,down,sunkis 宋秉勤,trust me,59,3,90,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,28,119,,,,
68,up,Rihanna,Don't Stop the Music,77,18,40,,,,
69,up,Chris Brown,No Guidance (feat. Drake),82,14,127,34,2019-10-06,34,2019-10-06
70,-,수민,Best Friend (feat. Woo),-,70,1,,,,
71,down,SZA,I Hate U,69,2,35,,,,
72,down,Joji,SLOW DANCING IN THE DARK,68,29,83,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),71,10,149,99,2020-04-12,91,2020-04-19
74,up,Khalid,Eleven (Remix) [feat. Summer Walker],74,60,19,,,,
75,up,Ne-Yo,Because of You,81,18,48,,,,
76,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],93,54,2,,,,
77,down,The Crane,Unique Design,75,8,27,,,,
78,up,Doja Cat,Freak,79,7,33,,,,
79,down,SZA,Open Arms (feat. Travis Scott),67,28,7,,,,
80,down,?te,睡不著,72,11,127,,,,
81,down,吳卓源,The One,49,14,8,,,,
82,down,吳卓源,Late Night Cruising,70,1,16,,,,
83,down,The Crane,還不想睡,78,37,6,,,,
84,down,SZA,Seek & Destroy,80,35,7,,,,
85,down,Leah Marie Perez,Nothin' on Me,76,10,12,,,,
86,up,The Weeknd,The Hills,86,10,95,,,,
87,up,The Crane,不介意 (Apple Music Home Session),95,87,2,,,,
88,up,吳卓源,萬年,100,71,21,,,,
89,down,SZA,Used (feat. Don Toliver),84,40,6,,,,
90,-,The Weeknd,Heartless,-,2,46,22,2019-12-01,5,2019-12-08
91,-,Mac Ayres,Get to You Again,-,84,1,,,,
92,down,BRADD,Pure Oxygen,34,14,5,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,107,,,,
94,-,The Weeknd,Party Monster,-,87,6,,,,
95,-,H.E.R.,Closer To Me,-,90,2,,,,
96,-,吳卓源,溫度 (feat. 壞特 ?te),-,1,118,,,,
97,-,The Weeknd,Six Feet Under,-,88,5,,,,
98,down,吳卓源,Retail Therapy,83,3,15,,,,
99,down,"Earth, Wind & Fire",September,89,23,114,,,,
100,-,SZA,Notice Me,-,56,3,,,,
