Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳芳語,4am Calls,36,1,2,,,,
2,down,ØZI,Lava!,1,1,6,,,,
3,down,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
4,down,LEE HI,HOLO,3,1,5,,,,
5,down,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,So Done (feat. Khalid),44,6,2,,,,
7,down,吳卓源,你是不是有點動心 (Original),5,3,26,,,,
8,up,吳卓源,七十億分之一加一,9,1,25,,,,
9,up,"Victoria Monét, Khalid & SG Lewis",Experience,14,9,3,,,,
10,up,ØZI,傳教士,13,1,35,,,,
11,up,吳卓源,One in a Billion,12,11,3,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,5,16,98,2020-05-31,13,2020-08-16
13,up,TAEYANG,"Eyes, Nose, Lips",18,3,42,,,,
14,up,Khalid & Disclosure,Know Your Worth,15,2,29,66,2020-02-09,39,2020-02-16
15,up,Doja Cat,Like That (feat. Gucci Mane),21,10,25,99,2020-04-12,91,2020-04-19
16,up,Tyson Yoshi,Christy,19,5,42,,,,
17,up,Ali Gatie,It's You,20,2,42,41,2019-10-06,35,2019-10-27
18,up,John Legend,All of Me,27,7,42,,,,
19,up,Khalid,Talk,28,6,42,86,2019-10-06,86,2019-10-06
20,up,吳卓源,Better,29,2,20,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),26,7,42,,,,
22,up,The Weeknd,In Your Eyes,24,2,23,41,2020-03-22,12,2020-03-29
23,up,吳卓源,撥接,31,11,42,,,,
24,up,Mahalia,What You Did (Apple Music At Home With Session),70,24,2,,,,
25,up,吳卓源,全世界的朋友都讓我失望,33,1,37,,,,
26,down,John Legend,Conversations in the Dark,23,4,33,31,2020-01-19,31,2020-01-19
27,up,吳卓源,All of My Friends,30,16,3,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,42,,,,
29,up,吳卓源,"Planes, Trains, Automobiles",78,5,35,,,,
30,up,SoMo,50 Feet,34,29,22,,,,
31,up,吳卓源,為你我受冷風吹 (Original),43,17,37,,,,
32,up,PARTYNEXTDOOR,BELIEVE IT,40,9,22,100,2020-03-29,55,2020-04-05
33,down,吳卓源,Fever (English Ver.),22,22,3,,,,
34,down,Doja Cat,Freak,7,7,3,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,16,42,,,,
36,down,吳卓源,5 Am,6,6,3,,,,
37,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",48,22,42,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),39,6,17,57,2020-03-08,13,2020-05-10
39,down,吳卓源,Things Things Things,37,37,4,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,13,42,,,,
41,-,LINION & 雷擎,Mountain Dude,-,7,1,,,,
42,up,Pink Sweat$,Icy,51,5,6,,,,
43,up,HEIZE,Lyricist,76,4,9,,,,
44,up,?te,Santé,50,8,42,,,,
45,down,Victoria Monét,Jaguar,8,8,3,,,,
46,up,TEEKS,Without You,82,46,2,,,,
47,up,KnowKnow & Higher Brothers,R&B All Night,47,12,32,,,,
48,down,吳卓源,Money Can't Buy You Love,17,17,3,,,,
49,up,Chris Brown,No Guidance (feat. Drake),65,14,42,34,2019-10-06,34,2019-10-06
50,up,Khalid,Better,59,19,42,,,,
51,-,唐貓SUGARCAT,WAWWA,-,9,1,,,,
52,down,吳卓源,Breathe,32,32,3,,,,
53,up,Ben E. King,Stand By Me,53,23,42,,,,
54,down,吳卓源,Chill,25,25,4,,,,
55,down,吳卓源,台北夜空下 (Original),41,25,26,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,39,,,,
57,up,Alicia Keys,Good Job,61,45,6,,,,
58,up,Alicia Keys,If I Ain't Got You,71,21,42,,,,
59,down,TLC,No Scrubs,46,14,38,,,,
60,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,15,42,,,,
61,down,"DEAN, Rad Museum & Mokyo",Breath,45,45,3,,,,
62,down,吳卓源,What's Good,10,10,3,,,,
63,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],60,4,14,,,,
64,-,吳卓源,5 Am,-,4,33,,,,
65,down,吳卓源,Things Things Things,64,1,39,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,24,42,,,,
67,-,Arlo Parks,Hurt,-,27,1,,,,
68,down,吳卓源,七十億分之一,49,10,36,,,,
69,-,John Legend,Ooh Laa,-,18,4,,,,
70,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",63,2,10,,,,
71,up,John Legend,Don't Walk Away,74,34,6,,,,
72,-,Kamal.,homebody,-,31,19,,,,
73,-,NIve,how do i,-,73,1,,,,
74,down,Pink Sweat$,Honesty,66,19,41,,,,
75,down,?te,睡不著,52,11,42,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,30,42,,,,
77,-,HEIZE,Things are going well,-,12,5,,,,
78,down,吳卓源,"Planes, Trains, Automobiles",16,16,3,,,,
79,up,吳卓源,Fever,79,1,42,,,,
80,-,Jade,No more (feat. CHE),-,80,2,,,,
81,-,吳卓源,What's Good,-,8,15,,,,
82,-,Khalid & Normani,Love Lies,-,38,19,,,,
83,-,Alicia Keys,Perfect Way To Die,-,16,5,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,28,32,,,,
85,-,THAMA,LAND (feat. nafla),-,85,1,,,,
86,-,Childish Gambino,Redbone,-,38,9,,,,
87,up,?te,Baby Cakes,88,18,36,,,,
88,-,吳卓源,Breathe,-,22,17,,,,
89,down,Alicia Keys,Underdog,55,4,22,69,2020-01-12,43,2020-03-29
90,-,吳卓源,Chill,-,15,18,,,,
91,-,SURAN,Relax Moment,-,54,4,,,,
92,-,Kamal,blue,-,28,11,,,,
93,-,Jimmy Brown,괜찮아?,-,93,1,,,,
94,-,John Legend,Never Break,-,13,9,,,,
95,-,Arlo Parks,Black Dog,-,25,12,,,,
96,down,Ali Gatie,Running On My Mind,80,38,11,,,,
97,down,Khalid,Young Dumb & Broke,68,21,40,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,40,34,,,,
99,down,The Weeknd,Can't Feel My Face,96,10,35,,,,
100,-,김뮤지엄,281.31km (To.),-,100,1,,,,
