Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen An,偏粉紅色,14,1,2,,,,
2,up,陳芳語,After the Rain,31,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
4,up,JAMIE,Apollo 11 (feat. Jay Park),38,4,2,,,,
5,down,YELLOW黃宣 & 9m88,怪天氣,1,1,10,,,,
6,down,Doja Cat,Say So,3,2,46,100,2020-02-02,6,2020-05-03
7,down,吳卓源,溫度 (feat. 壞特 ?te),4,1,11,,,,
8,down,ØZI,Free Fall,6,1,6,,,,
9,up,Pink Sweat$,At My Worst,22,3,6,70,2021-01-10,70,2021-01-10
10,down,ØZI,Lava!,7,1,19,,,,
11,down,吳卓源,你是不是有點動心 (Original),5,3,39,,,,
12,-,Shi Shi,Not Enough,-,1,1,,,,
13,down,吳卓源,七十億分之一加一,8,1,38,,,,
14,down,Tyson Yoshi,Christy,9,5,55,,,,
15,down,Chris Brown & Young Thug,Go Crazy,13,5,29,98,2020-05-31,13,2020-08-16
16,down,陳芳語,4am Calls,11,1,15,,,,
17,down,ØZI,傳教士,10,1,48,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",12,3,55,,,,
19,down,Khalid & Disclosure,Know Your Worth,17,2,42,66,2020-02-09,39,2020-02-16
20,down,LEE HI,HOLO,15,1,18,,,,
21,down,John Legend,All of Me,16,7,55,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,7,55,,,,
23,up,LINION,Oh Girl,55,3,9,,,,
24,down,Khalid,Talk,23,6,55,86,2019-10-06,86,2019-10-06
25,down,Crush,Let Me Go (with TAEYEON),18,9,5,,,,
26,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",33,22,55,,,,
27,down,Ali Gatie,It's You,19,2,55,41,2019-10-06,35,2019-10-27
28,down,Doja Cat,Like That (feat. Gucci Mane),25,10,38,99,2020-04-12,91,2020-04-19
29,up,吳卓源,全世界的朋友都讓我失望,29,1,50,,,,
30,up,H.E.R.,Damage,36,3,5,,,,
31,up,吳卓源,撥接,32,11,55,,,,
32,down,吳卓源,Better,26,2,33,,,,
33,up,YELLOW,飢餓時代,48,5,6,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),27,20,55,,,,
35,-,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,-,35,1,,,,
36,up,"Earth, Wind & Fire",September,43,23,49,,,,
37,down,"Calvin Harris, The Weeknd",Over Now,34,1,13,39,2020-09-06,39,2020-09-06
38,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,21,1,58,2020-11-01,58,2020-11-01
39,down,The Weeknd,In Your Eyes,21,2,36,41,2020-03-22,12,2020-03-29
40,up,吳卓源,Things Things Things,45,1,52,,,,
41,up,Kamal.,homebody,67,31,31,,,,
42,up,VEDO,You Got It,76,13,7,71,2020-09-27,67,2020-10-04
43,-,Shen An,別裝睡,-,43,1,,,,
44,-,WOODZ,BUMP BUMP,-,44,1,,,,
45,down,LINION & 雷擎,Mountain Dude,40,7,14,,,,
46,-,陳芳語 & Jinbo,Cry Baby,-,46,1,,,,
47,down,Ben E. King,Stand By Me,35,23,55,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,16,55,,,,
49,down,Khalid,Saturday Nights,44,22,53,,,,
50,up,KnowKnow & Higher Brothers,R&B All Night,50,12,45,,,,
51,up,吳卓源,為你我受冷風吹 (Original),51,17,50,,,,
52,up,吳卓源,Fever,52,1,55,,,,
53,up,Pink Sweat$,Honesty,59,19,54,,,,
54,-,Valerie June,Stay,-,54,1,,,,
55,-,Shen An,找個地方,-,55,1,,,,
56,up,吳卓源,5 Am,63,4,46,,,,
57,up,?te,Santé,61,8,55,,,,
58,down,Khalid,Better,54,19,55,,,,
59,down,?te,睡不著,42,11,55,,,,
60,-,Shen An,帶你去搶劫,-,60,1,,,,
61,-,Fousheé,Deep End,-,24,3,,,,
62,down,Arlo Parks,Green Eyes,24,8,5,,,,
63,up,Corinne Bailey Rae,Put Your Records On,72,29,27,,,,
64,down,Alicia Keys,If I Ain't Got You,60,21,55,,,,
65,-,WOODZ,Thanks to,-,65,1,,,,
66,-,WOODZ,On My Own,-,66,1,,,,
67,-,Rihanna,Disturbia,-,40,3,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,10,52,,,,
69,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,69,1,,,,
70,-,서액터 & Dept,Like a Joke (feat. Jae Luna & amin),-,70,1,,,,
71,down,Chris Brown,No Guidance (feat. Drake),53,14,55,34,2019-10-06,34,2019-10-06
72,-,Shen An,倒數第二個男朋友,-,72,1,,,,
73,down,Ali Gatie,Welcome Back (feat. Alessia Cara),28,11,10,,,,
74,down,Arlo Parks,Hurt,69,27,10,,,,
75,down,吳卓源,台北夜空下 (Original),41,25,39,,,,
76,up,LUCKY TAPES,Happiness feat. ハル,81,76,2,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,24,52,,,,
78,-,Shen An,我ㄎ一尢掉,-,78,1,,,,
79,down,Seba Kaapstad,Free (feat. Georgia Anne Muldrow),71,71,2,,,,
80,down,Ali Gatie,Running On My Mind,66,38,18,,,,
81,up,Th&o.,Prosecco,82,81,2,,,,
82,-,WOODZ,Sweater (feat. JAMIE),-,82,1,,,,
83,down,Doja Cat,Say So (feat. Nicki Minaj),58,6,28,57,2020-03-08,13,2020-05-10
84,-,WOODZ,Tide,-,84,1,,,,
85,down,吳卓源,七十億分之一,68,10,49,,,,
86,-,Masego & Don Toliver,Mystery Lady,-,33,1,,,,
87,up,Brenky,Writer's Block,87,60,10,,,,
88,-,WOODZ,Trigger,-,88,1,,,,
89,up,sugi.wa,Very Late,89,62,18,,,,
90,-,The Weeknd,The Hills,-,10,7,,,,
91,down,Austin Marc,Tuesday,85,48,14,,,,
92,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",64,64,3,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,28,44,,,,
94,down,Giveon,Still Your Best,62,30,7,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,40,46,,,,
96,down,TLC,No Scrubs,73,14,50,,,,
97,-,Ella Mai,Not Another Love Song,-,38,7,,,,
98,down,Khalid,Young Dumb & Broke,75,21,52,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,9,26,100,2020-03-29,55,2020-04-05
100,down,SoMo,50 Feet,46,29,35,,,,
