Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),10,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,19,6,2021-03-14,2,2021-05-09
5,down,Shi Shi,Two of One (feat. HUSH),4,1,30,,,,
6,up,陳芳語,In My Toes,40,5,2,,,,
7,down,Pink Sweat$,At My Worst,5,3,39,70,2021-01-10,70,2021-01-10
8,down,ØZI,0.03,6,1,22,,,,
9,up,Brent Faiyaz,Wasting Time (feat. Drake),52,9,2,,,,
10,up,吳卓源,你是不是有點動心 (Original),19,3,72,,,,
11,down,ØZI,LUFU (feat. Arin Ray & GSoul),9,2,20,,,,
12,down,Shi Shi,Not Enough,8,1,34,,,,
13,up,Doja Cat,Say So,13,2,79,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Can't Feel My Face,12,10,56,,,,
15,down,HEIZE,HAPPEN,11,3,8,,,,
16,down,Summer Walker,Playing Games,7,6,7,,,,
17,up,Tyson Yoshi,Christy,17,5,88,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,7,88,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",23,3,88,,,,
20,down,The Weeknd,Save Your Tears,15,2,52,80,2020-03-22,1,2021-03-21
21,up,Capella Grey,Gyalis,48,13,5,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,13,86,,,,
23,up,Kali Uchis,telepatía,26,14,20,27,2021-02-28,6,2021-03-28
24,down,H.E.R.,Come Through (feat. Chris Brown),18,9,12,,,,
25,down,SZA,Good Days,24,4,29,39,2021-01-03,8,2021-01-10
26,up,ØZI,傳教士,28,1,81,,,,
27,up,吳卓源,七十億分之一加一,33,1,71,,,,
28,down,Khalid & Disclosure,Know Your Worth,27,2,75,66,2020-02-09,39,2020-02-16
29,down,The Weeknd,The Hills,16,10,22,,,,
30,up,John Legend,All of Me,30,7,88,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,21,37,2021-02-21,8,2021-03-21
32,down,The Weeknd,Call Out My Name,21,13,39,,,,
33,down,ØZI,Lava!,31,1,52,,,,
34,down,Majid Jordan,Been Through That,14,12,4,,,,
35,up,Marvin Gaye,What's Going On,50,17,4,,,,
36,up,John Legend,Conversations in the Dark,45,4,56,31,2020-01-19,31,2020-01-19
37,down,YELLOW黃宣 & 9m88,怪天氣,35,1,43,,,,
38,up,Khalid,Talk,38,6,88,86,2019-10-06,86,2019-10-06
39,-,Amorphous & Bree Runway,The Vibe,-,14,1,,,,
40,up,Khalid,Better,74,19,86,,,,
41,up,Yellow Days,Keep Yourself Alive,57,41,2,,,,
42,up,Sinead Harnett,Yellow (Apple Music Home Session),61,33,2,,,,
43,up,June Pan,櫥窗模特,54,43,2,,,,
44,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,11,1,,,,
45,up,Emawk,Acouscous,77,45,2,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),39,20,88,,,,
47,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),88,47,2,,,,
48,down,ØZI,Free Fall,47,1,39,,,,
49,up,陳芳語,郵票 (feat. 瘦子E.SO),58,2,32,,,,
50,down,Fousheé,my slime,43,39,6,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,16,84,,,,
52,up,The Spinners,I'll Be Around,68,37,3,,,,
53,down,sunkis 宋秉勤,trust me,42,3,11,,,,
54,down,Summer Walker & Usher,Come Thru,22,12,9,91,2019-11-10,74,2019-12-01
55,down,Chris Brown & Young Thug,Go Crazy,44,5,62,98,2020-05-31,13,2020-08-16
56,up,陳芳語,你是不是有點動心 (Subsessions),56,27,7,,,,
57,down,Alicia Keys,Fallin',51,51,9,,,,
58,-,Omah Lay,Understand,-,23,1,,,,
59,-,Arlo Parks,Too Good,-,59,3,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),70,10,71,99,2020-04-12,91,2020-04-19
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,40,62,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,70,,,,
63,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",34,22,88,,,,
64,up,吳卓源,撥接,78,11,87,,,,
65,-,吳卓源,台北夜空下 (Original),-,25,68,,,,
66,up,吳卓源,Better,87,2,64,,,,
67,up,Cautious Clay,Wildfire,79,58,8,,,,
68,down,Masego,Sides of Me,25,12,5,,,,
69,down,Ben E. King,Stand By Me,53,23,86,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,83,,,,
71,up,The Miracles,You've Really Got a Hold On Me,95,71,2,,,,
72,down,滿舒克,慢熱,71,19,17,,,,
73,up,禮韋 Thehopend,M4 (feat. Dern) [I Lost Your Love],93,73,2,,,,
74,down,9m88 & DJ Mitsu The Beats,Tell Me,55,6,5,,,,
75,down,Seori,긴 밤 (feat. GIRIBOY),41,31,5,,,,
76,down,吳卓源,溫度 (feat. 壞特 ?te),59,1,43,,,,
77,-,Khalid,Up All Night,-,1,53,,,,
78,-,Jackson 5,I Want You Back,-,78,3,,,,
79,down,Masego & TeaMarrr,Smith & Westin,37,22,5,,,,
80,down,Diana Ross,I'm Coming Out,75,38,47,,,,
81,down,HEIZE,Flu (feat. CHANGMO),76,12,8,,,,
82,-,吳卓源,七十億分之一,-,10,70,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,24,75,,,,
84,down,YUGYEOM,All Your Fault (feat. GRAY),36,19,4,,,,
85,down,Khalid,Young Dumb & Broke,82,21,72,,,,
86,-,Amorphous & Brandy,The Wave (feat. James Fauntleroy),-,69,1,,,,
87,up,TLC,No Scrubs,92,14,74,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,71,,,,
89,-,Anderson .Paak,Come Down,-,89,1,,,,
90,down,吳卓源,Floaty Shit,64,5,7,,,,
91,down,吳卓源,Things Things Things,90,1,77,,,,
92,-,吳卓源,全世界的朋友都讓我失望,-,1,77,,,,
93,down,ØZI,Slide,72,7,19,,,,
94,down,Masego & Shenseea,Silver Tongue Devil,63,41,5,,,,
95,down,Pink Sweat$,Honesty,62,19,83,,,,
96,-,Ali Gatie,It's You,-,2,76,41,2019-10-06,35,2019-10-27
97,down,Snoh Aalegra,LOST YOU,83,56,3,,,,
98,-,TLC,No Scrubs,-,38,22,,,,
99,-,吳卓源,為你我受冷風吹 (Original),-,17,79,,,,
100,-,"Earth, Wind & Fire",September,-,23,71,,,,
