Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,45,94,2019-12-01,1,2020-03-01
3,up,LINION,Oh Girl,12,3,2,,,,
4,up,吳卓源,七十億分之一加一,7,1,31,,,,
5,up,Doja Cat,Say So,6,2,39,100,2020-02-02,6,2020-05-03
6,up,吳卓源,你是不是有點動心 (Original),8,3,32,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,5,1,6,39,2020-09-06,39,2020-09-06
8,down,吳卓源,溫度 (feat. 壞特 ?te),2,1,4,,,,
9,up,ØZI,Lava!,9,1,12,,,,
10,up,LEE HI,HOLO,10,1,11,,,,
11,up,Ali Gatie,Welcome Back (feat. Alessia Cara),13,11,3,,,,
12,up,ØZI,傳教士,15,1,41,,,,
13,up,Tyson Yoshi,Christy,17,5,48,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,5,22,98,2020-05-31,13,2020-08-16
15,up,TAEYANG,"Eyes, Nose, Lips",16,3,48,,,,
16,up,Ali Gatie,It's You,18,2,48,41,2019-10-06,35,2019-10-27
17,up,Khalid & Disclosure,Know Your Worth,19,2,35,66,2020-02-09,39,2020-02-16
18,down,Alicia Keys,3 Hour Drive,4,4,3,,,,
19,up,John Legend,All of Me,22,7,48,,,,
20,up,LINION & Chen Xian Jing,Day Off,25,20,2,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),20,10,31,99,2020-04-12,91,2020-04-19
22,up,Khalid,Talk,23,6,48,86,2019-10-06,86,2019-10-06
23,up,The Weeknd,Starboy (feat. Daft Punk),24,7,48,,,,
24,up,陳芳語,4am Calls,27,1,8,,,,
25,up,吳卓源,撥接,26,11,48,,,,
26,up,The Weeknd,In Your Eyes,28,2,29,41,2020-03-22,12,2020-03-29
27,up,吳卓源,Better,31,2,26,,,,
28,up,吳卓源,全世界的朋友都讓我失望,32,1,43,,,,
29,up,"Earth, Wind & Fire",September,77,23,42,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),37,20,48,,,,
31,up,LINION & 雷擎,Mountain Dude,33,7,7,,,,
32,down,LINION & Sam Jheng,Cocoon,30,30,2,,,,
33,down,Alicia Keys,Love Looks Better,11,11,4,,,,
34,up,John Legend,Conversations in the Dark,36,4,39,31,2020-01-19,31,2020-01-19
35,down,LINION,99,29,29,2,,,,
36,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",48,22,48,,,,
37,up,吳卓源,Things Things Things,40,1,45,,,,
38,up,吳卓源,5 Am,42,4,39,,,,
39,down,吳卓源,為你我受冷風吹 (Original),34,17,43,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,40,40,,,,
41,-,吳卓源,玩家 (TVBS《食尚玩家熱血48小時》片尾曲) [feat. 唐仲彣],-,26,3,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,45,,,,
43,up,吳卓源,"Planes, Trains, Automobiles",43,5,41,,,,
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,16,48,,,,
45,-,illmore feat. LINION,Virtual Lover,-,11,1,,,,
46,up,SoMo,50 Feet,51,29,28,,,,
47,up,?te,睡不著,52,11,48,,,,
48,up,Kamal.,homebody,66,31,24,,,,
49,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,14,,,,
50,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,50,6,,,,
51,up,Khalid,Better,72,19,48,,,,
52,down,吳卓源,Fever,38,1,48,,,,
53,down,Kamal,blue,41,28,17,,,,
54,down,吳卓源,台北夜空下 (Original),53,25,32,,,,
55,down,KnowKnow & Higher Brothers,R&B All Night,54,12,38,,,,
56,up,TLC,No Scrubs,57,14,44,,,,
57,down,LINION,Intro (LINION Is not Linion),46,46,2,,,,
58,down,LINION,Her,35,35,2,,,,
59,-,唐貓SUGARCAT,紅 (feat. Rēd°芮德),-,5,5,,,,
60,down,LINION,Don't Remember Your Name,39,39,2,,,,
61,up,Arlo Parks,Black Dog (Apple Music At Home With Session),68,22,8,,,,
62,down,?te,Santé,58,8,48,,,,
63,down,LINION,JOMO,47,47,2,,,,
64,down,Yuna,Invisible,55,36,5,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,30,48,,,,
66,down,Alicia Keys,Underdog,21,4,26,69,2020-01-12,43,2020-03-29
67,up,Alicia Keys,If I Ain't Got You,76,21,48,,,,
68,-,The Weeknd,King Of The Fall,-,68,1,,,,
69,-,Ella Mai,Not Another Love Song,-,38,1,,,,
70,down,吳卓源,七十億分之一,62,10,42,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,28,37,,,,
72,-,VEDO,You Got It,-,13,1,71,2020-09-27,67,2020-10-04
73,up,Chris Brown,No Guidance (feat. Drake),78,14,48,34,2019-10-06,34,2019-10-06
74,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,74,1,,,,
75,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],95,15,48,,,,
76,-,Ne-Yo,So Sick,-,32,4,,,,
77,-,曾雅君,自己,-,31,1,,,,
78,-,陳以恆,但係我袂驚惶,-,33,1,,,,
79,down,Corinne Bailey Rae,Put Your Records On,74,29,21,,,,
80,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,42,42,,,,
81,up,Khalid,Young Dumb & Broke,99,21,46,,,,
82,-,Giveon,Stuck On You,-,27,1,,,,
83,down,Ben E. King,Stand By Me,64,23,48,,,,
84,-,Aretha Franklin,Respect,-,30,29,,,,
85,up,Khalid,Saturday Nights,86,22,46,,,,
86,-,Bryson Tiller,Outta Time (feat. Drake),-,49,1,64,2020-10-11,64,2020-10-11
87,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,21,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,13,48,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,45,,,,
90,up,Joji,SLOW DANCING IN THE DARK,92,29,32,,,,
91,down,Pink Sweat$,Honesty,81,19,47,,,,
92,-,Mark Ronson,Valerie,-,44,13,,,,
93,-,Rihanna,Don't Stop the Music,-,18,9,,,,
94,-,Yellow,Post-Monologue,-,62,1,,,,
95,-,Diana Ross,I'm Coming Out,-,38,36,,,,
96,-,Alicia Keys,No One,-,40,4,,,,
97,-,Mahalia,What You Did (Apple Music At Home With Session),-,24,7,,,,
98,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,52,2,,,,
99,down,Alicia Keys,So Done (feat. Khalid),65,6,7,,,,
100,down,LINION,Puppy,60,60,2,,,,
