Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Two of One (feat. HUSH),1,1,8,,,,
2,up,The Weeknd,Save Your Tears,3,2,30,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,63,94,2019-12-01,1,2020-03-01
4,up,SZA,Good Days,4,4,7,39,2021-01-03,8,2021-01-10
5,up,Shi Shi,Not Enough,5,1,12,,,,
6,up,陳芳語,郵票 (feat. 瘦子E.SO),7,2,10,,,,
7,up,Doja Cat,Say So,8,2,57,100,2020-02-02,6,2020-05-03
8,down,Chris Brown & Young Thug,Go Crazy,6,5,40,98,2020-05-31,13,2020-08-16
9,up,YELLOW黃宣 & 9m88,怪天氣,12,1,21,,,,
10,up,ØZI,Lava!,10,1,30,,,,
11,down,吳卓源,混亂的台北,9,4,7,,,,
12,up,Pink Sweat$,At My Worst,14,3,17,70,2021-01-10,70,2021-01-10
13,down,吳卓源,你是不是有點動心 (Original),11,3,50,,,,
14,down,Khalid & Disclosure,Know Your Worth,13,2,53,66,2020-02-09,39,2020-02-16
15,up,Tyson Yoshi,Christy,18,5,66,,,,
16,down,ØZI,傳教士,15,1,59,,,,
17,up,Shi Shi,Realer Love (feat. sunkis),23,8,8,,,,
18,down,吳卓源,七十億分之一加一,17,1,49,,,,
19,up,John Legend,All of Me,20,7,66,,,,
20,up,Shi Shi,Infected,31,10,8,,,,
21,down,H.E.R.,Damage,19,3,16,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",21,3,66,,,,
23,up,ØZI,Free Fall,25,1,17,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,7,66,,,,
25,down,吳卓源,溫度 (feat. 壞特 ?te),24,1,22,,,,
26,up,Shi Shi,Me First (feat. TroutFresh),29,8,8,,,,
27,down,Shi Shi,Midnight Movie,22,13,8,,,,
28,up,Arlo Parks,Hope,57,28,2,,,,
29,up,Doja Cat,Streets,75,12,3,27,2021-01-24,7,2021-03-07
30,up,LEE HI,HOLO,33,1,29,,,,
31,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",41,22,66,,,,
32,up,Shi Shi,Empty Track,44,9,8,,,,
33,down,孫盛希,Give It to Me,27,5,9,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),30,10,49,99,2020-04-12,91,2020-04-19
35,up,Ali Gatie,It's You,37,2,66,41,2019-10-06,35,2019-10-27
36,down,Khalid,Talk,32,6,66,86,2019-10-06,86,2019-10-06
37,-,曾博恩 & 吳卓源,這就是R&B,-,6,1,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,66,,,,
39,up,Arlo Parks,Hurt,52,27,16,,,,
40,up,吳卓源,Better,49,2,44,,,,
41,down,呆伯特,妳是我的菜 (feat. Jinbo),28,4,11,,,,
42,up,Arlo Parks,Caroline,65,42,6,,,,
43,up,Shi Shi,La-Li-La-Ta,53,18,8,,,,
44,-,Jesse Boykins III,Earth Girls,-,23,1,,,,
45,-,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,-,31,1,,,,
46,down,陳芳語,4am Calls,34,1,26,,,,
47,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,33,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,63,,,,
49,down,陳芳語 & 呆伯特,公主病,36,14,11,,,,
50,up,LINION,Oh Girl,60,3,20,,,,
51,down,"Earth, Wind & Fire",September,43,23,59,,,,
52,up,Khalid,Better,64,19,66,,,,
53,-,6LACK,Pretty Little Fears (feat. J. Cole),-,17,4,,,,
54,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",86,54,2,,,,
55,up,Arlo Parks,Eugene,69,15,23,,,,
56,up,Arlo Parks,Black Dog,67,25,17,,,,
57,-,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,-,35,4,,,,
58,down,Ant Clemons & Justin Timberlake,Better Days,39,29,10,,,,
59,down,The Weeknd,In Your Eyes,46,2,47,41,2020-03-22,12,2020-03-29
60,down,吳卓源,撥接,40,11,66,,,,
61,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,53,,,,
62,down,Shi Shi,And Then?,56,33,8,,,,
63,up,Arlo Parks,For Violet,72,63,2,,,,
64,up,Arlo Parks,Too Good,68,59,2,,,,
65,down,Arlo Parks,Collapsed in Sunbeams,63,63,2,,,,
66,down,Ben E. King,Stand By Me,55,23,65,,,,
67,up,吳卓源,為你我受冷風吹 (Original),73,17,61,,,,
68,-,TLC,No Scrubs,-,14,57,,,,
69,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,23,,,,
70,up,Arlo Parks,Green Eyes,71,8,8,,,,
71,down,吳卓源,全世界的朋友都讓我失望,47,1,61,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,72,1,,,,
73,-,The Weeknd,Can't Feel My Face,-,10,41,,,,
74,down,Leona Lewis,Bleeding Love,51,23,10,,,,
75,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,75,1,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,64,,,,
77,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,77,3,,,,
78,-,盧栗莉,Jealous,-,78,1,,,,
79,-,Kamal.,homebody,-,31,38,,,,
80,up,YELLOW,飢餓時代,90,5,14,,,,
81,-,Casper.True,Time,-,81,1,,,,
82,-,Arlo Parks,Cola (Apple Music At Home With Session),-,65,5,,,,
83,down,dvsn,He Said (feat. Miguel),16,12,4,,,,
84,-,Diana Ross,I'm Coming Out,-,38,42,,,,
85,-,Felivand,Same Old,-,70,5,,,,
86,-,Alina Baraz,Floating (feat. Khalid),-,60,5,,,,
87,down,吳卓源,Things Things Things,61,1,63,,,,
88,-,Pink Sweat$,Honesty,-,19,63,,,,
89,-,Victoria Monét,F.U.C.K.,-,82,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,61,,,,
91,-,Solange,Cranes in the Sky,-,71,1,,,,
92,-,BIBI,Dingo X BIBI - she got it,-,50,1,,,,
93,down,Arlo Parks,Bluish,87,87,2,,,,
94,down,Giveon,Still Your Best,77,30,16,,,,
95,-,KnowKnow & Higher Brothers,R&B All Night,-,12,55,,,,
96,-,Moonchild,What You're Doing,-,57,1,,,,
97,down,Arlo Parks,Just Go,83,83,2,,,,
98,-,Unusual Demont,Pine,-,60,1,,,,
99,down,Chris Brown,No Guidance (feat. Drake),59,14,66,34,2019-10-06,34,2019-10-06
100,-,iyla,Cash Rules (feat. Method Man),-,53,3,,,,
