Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,37,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,110,94,2019-12-01,1,2020-03-01
3,up,SZA,I Hate U,4,2,5,,,,
4,up,吳卓源,精神分裂,8,1,19,,,,
5,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),5,1,27,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,44,6,2021-03-14,2,2021-05-09
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,9,,,,
8,up,Summer Walker,No Love,9,4,9,,,,
9,up,Pink Sweat$,At My Worst,10,3,64,70,2021-01-10,70,2021-01-10
10,up,吳卓源,你是不是有點動心 (Original),20,3,97,,,,
11,up,Tyson Yoshi,Christy,11,5,113,,,,
12,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),12,4,21,,,,
13,up,ADEN,想了妳6次,14,1,22,,,,
14,up,ØZI,Lava!,25,1,77,,,,
15,up,The Weeknd,Take My Breath,15,1,22,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,113,,,,
17,up,ØZI,0.03,19,1,47,,,,
18,up,Doja Cat,Say So,18,2,104,100,2020-02-02,6,2020-05-03
19,up,陳芳語,沒什麼大不了 (Music & Verse),60,19,2,,,,
20,up,Shi Shi,Two of One (feat. HUSH),23,1,55,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",21,3,113,,,,
22,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",27,22,113,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,111,,,,
24,up,YELLOW黃宣 & 9m88,怪天氣,26,1,68,,,,
25,up,The Weeknd,Save Your Tears,28,2,77,80,2020-03-22,1,2021-03-21
26,up,John Legend,All of Me,29,7,113,,,,
27,up,ØZI,傳教士,31,1,106,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,16,3,46,37,2021-02-21,8,2021-03-21
29,up,吳卓源,七十億分之一加一,33,1,96,,,,
30,up,Khalid,Better,32,19,111,,,,
31,up,YELLOW黃宣,Beanstalk,34,9,2,,,,
32,up,ØZI,Slide,40,7,41,,,,
33,up,The Weeknd,Can't Feel My Face,35,10,81,,,,
34,up,Khalid,Talk,47,6,113,86,2019-10-06,86,2019-10-06
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,30,28,5,,,,
36,up,The Crane,Unique Design,43,8,9,,,,
37,up,Alicia Keys,If I Ain't Got You,39,21,101,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,23,,,,
39,up,ØZI,Free Fall,55,1,64,,,,
40,up,吳卓源,溫度 (feat. 壞特 ?te),44,1,68,,,,
41,up,sunkis 宋秉勤,trust me,49,3,35,,,,
42,down,ØZI,LUFU (feat. Arin Ray & GSoul),36,2,44,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,10,108,,,,
44,up,Khalid & Disclosure,Know Your Worth,74,2,100,66,2020-02-09,39,2020-02-16
45,up,吳卓源,台北夜空下 (Original),62,25,93,,,,
46,down,SZA,Good Days,13,4,49,39,2021-01-03,8,2021-01-10
47,up,Daniel Caesar,Best Part (feat. H.E.R.),58,20,113,,,,
48,-,Muni Long,Hrs and Hrs,-,9,1,,,,
49,up,HEIZE,HAPPEN,76,3,30,,,,
50,down,Khalid,Present,42,3,11,,,,
51,down,Chris Brown & Young Thug,Go Crazy,45,5,87,98,2020-05-31,13,2020-08-16
52,up,ØZI,JUST DO YOU (feat. sunkis),73,9,32,,,,
53,down,吳卓源,Better,46,2,88,,,,
54,up,吳卓源,撥接,56,11,110,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,16,107,,,,
56,up,陳芳語,郵票 (feat. 瘦子E.SO),89,2,57,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,64,5,8,,,,
58,down,Khalid,Location,51,15,28,,,,
59,down,Pink Sweat$,Midnight River (feat. 6LACK),22,12,4,,,,
60,down,吳卓源,七十億分之一,59,10,81,,,,
61,down,The Weeknd,Die For You,52,1,7,,,,
62,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),57,22,5,,,,
63,down,Aretha Franklin,Winter Wonderland,6,6,15,,,,
64,up,吳卓源,為你我受冷風吹 (Original),67,17,99,,,,
65,up,Cautious Clay,Wildfire,95,58,16,,,,
66,up,Shi Shi,Not Enough,88,1,58,,,,
67,down,Donny Hathaway,This Christmas,38,17,10,,,,
68,down,Toyote,Still I Love You,53,53,2,,,,
69,down,H.E.R.,Come Through (feat. Chris Brown),65,9,34,,,,
70,up,陳芳語,always be my always (Chinese),75,4,15,,,,
71,down,The Weeknd,The Hills,61,10,43,,,,
72,up,?te,睡不著,81,11,86,,,,
73,-,?te,Santé,-,8,85,,,,
74,up,Pink Sweat$,Honesty,78,19,107,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),98,10,95,99,2020-04-12,91,2020-04-19
76,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),77,42,9,,,,
77,down,Ben E. King,Stand By Me,71,23,104,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,81,,,,
79,up,Khalid,Young Dumb & Broke,94,21,97,,,,
80,-,吳卓源,全世界的朋友都讓我失望,-,1,90,,,,
81,-,Tems,Found (feat. Brent Faiyaz),-,25,11,,,,
82,-,LUCKY TAPES,BITTER!,-,82,1,,,,
83,down,Ali Gatie,It's You,66,2,96,41,2019-10-06,35,2019-10-27
84,-,TENDRE,PARADISE,-,84,1,,,,
85,down,Ari Lennox,My Favorite Things,41,37,4,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,19,4,,,,
87,down,YELLOW黃宣,Pimpstalk,68,63,2,,,,
88,-,9m88 & DJ Mitsu The Beats,Tell Me,-,6,7,,,,
89,down,GIVĒON,For Tonight,70,6,15,,,,
90,-,Arlo Parks,Hope,-,28,7,,,,
91,down,Kali Uchis,telepatía,48,14,29,27,2021-02-28,6,2021-03-28
92,down,KnowKnow & Higher Brothers,R&B All Night,90,12,83,,,,
93,down,YELLOW黃宣,道,54,41,2,,,,
94,up,H.E.R.,Damage,100,3,45,,,,
95,-,吳卓源,Things Things Things,-,1,84,,,,
96,-,Tems,Free Mind,-,14,1,,,,
97,-,Rihanna,Don't Stop the Music,-,18,19,,,,
98,down,Austin Marc,Tuesday,92,48,28,,,,
99,-,Chlöe,Have Mercy,-,12,15,,,,
100,down,Shi Shi,Realer Love (feat. sunkis),99,8,44,,,,
