Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,54,1,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,61,76,2021-04-25,2,2021-05-02
4,down,ADEN,想了妳6次,3,1,46,,,,
5,down,Pink Sweat$,At My Worst,4,3,88,70,2021-01-10,70,2021-01-10
6,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),5,1,51,,,,
7,up,陳芳語,Who Says,57,7,2,,,,
8,down,王ADEN,妳是我寶貝ㄟ,6,5,23,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,68,6,2021-03-14,2,2021-05-09
10,down,TAEYANG,"Eyes, Nose, Lips",8,3,137,,,,
11,up,Shi Shi,Two of One (feat. HUSH),19,1,79,,,,
12,down,Doja Cat,Say So,10,2,128,100,2020-02-02,6,2020-05-03
13,down,吳卓源,精神分裂,9,1,41,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,137,,,,
15,down,王ADEN,我就是白浪 (feat. 黃祝賢儒),14,4,6,,,,
16,down,吳卓源,你是不是有點動心,13,4,14,,,,
17,up,YELLOW黃宣 & 9m88,怪天氣,30,1,92,,,,
18,up,Tems,Free Mind,21,14,6,,,,
19,down,Kehlani,up at night (feat. Justin Bieber),15,1,12,,,,
20,up,John Legend,All of Me,23,7,137,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,70,37,2021-02-21,8,2021-03-21
22,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),25,4,45,,,,
23,down,Ne-Yo,Because of You,18,18,18,,,,
24,down,ØZI,0.03,20,1,71,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,135,,,,
26,down,The Weeknd,Save Your Tears,24,2,101,80,2020-03-22,1,2021-03-21
27,up,Khalid,Talk,31,6,137,86,2019-10-06,86,2019-10-06
28,down,ØZI,Lava!,26,1,101,,,,
29,up,Young Hysan,Favorite Drug,66,29,2,,,,
30,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,16,131,,,,
31,up,The Weeknd,Can't Feel My Face,39,10,105,,,,
32,up,The Weeknd,Sacrifice,32,1,24,,,,
33,down,GIVĒON,Lie Again,17,3,8,,,,
34,up,sunkis 宋秉勤,trust me,34,3,59,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,131,,,,
36,up,Shi Shi,Not Enough,62,1,63,,,,
37,up,The Weeknd,Out of Time,44,4,24,,,,
38,down,The Black Eyed Peas,Where Is the Love?,27,27,15,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,1,33,,,,
40,down,Khalid,Better,29,19,135,,,,
41,down,WUYO,不想吹頭髮,11,11,3,,,,
42,up,The Weeknd,Take My Breath,47,1,45,,,,
43,down,ØZI,傳教士,33,1,130,,,,
44,down,Khalid,Young Dumb & Broke,41,21,119,,,,
45,down,Alicia Keys,If I Ain't Got You,40,21,125,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),49,20,137,,,,
47,up,The Weeknd,The Hills,51,10,67,,,,
48,up,Khalid,Location,68,15,51,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),37,10,119,99,2020-04-12,91,2020-04-19
50,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),48,42,29,,,,
51,up,SZA,Tread Carefully,78,51,2,,,,
52,up,孫盛希,Give It to Me,73,5,39,,,,
53,up,The Weeknd,Die For You,67,1,23,,,,
54,down,鈴木雅之,GIRI GIRI (feat. すぅ),43,35,10,,,,
55,-,問題總部,這會有問題嗎? (feat. WADE DAO),-,7,1,,,,
56,up,"Earth, Wind & Fire",September,60,23,87,,,,
57,up,Ali Gatie,It's You,59,2,111,41,2019-10-06,35,2019-10-27
58,up,吳卓源,溫度 (feat. 壞特 ?te),65,1,92,,,,
59,down,Khalid & Disclosure,Know Your Worth,58,2,111,66,2020-02-09,39,2020-02-16
60,up,Joji,SLOW DANCING IN THE DARK,96,29,52,,,,
61,up,Chris Brown & Young Thug,Go Crazy,61,5,111,98,2020-05-31,13,2020-08-16
62,down,Lucky Daye,Over,38,7,18,,,,
63,down,Ben E. King,Stand By Me,42,23,128,,,,
64,up,TLC,No Scrubs,89,14,101,,,,
65,-,MICHELLE,SUNRISE,-,65,2,,,,
66,down,Muni Long,Hrs and Hrs,53,9,25,,,,
67,up,Chris Brown,No Guidance (feat. Drake),72,14,98,34,2019-10-06,34,2019-10-06
68,-,John Legend,Honey (feat. Muni Long),-,24,1,,,,
69,-,H.E.R.,Come Through (feat. Chris Brown),-,9,54,,,,
70,up,Tems,Higher,71,70,2,,,,
71,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,16,1,,,,
72,up,KnowKnow & Higher Brothers,R&B All Night,95,12,102,,,,
73,-,GIVĒON,All To Me,-,39,22,,,,
74,-,Chlöe,Surprise,-,46,1,,,,
75,down,Pink Sweat$,Honesty,70,19,129,,,,
76,down,吳卓源,Better,52,2,112,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,29,44,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,24,103,,,,
79,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),63,62,9,,,,
80,down,吳卓源,為你我受冷風吹 (Original),76,17,117,,,,
81,-,Arlo Parks,Black Dog,-,25,31,,,,
82,down,吳卓源,撥接,75,11,130,,,,
83,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,34,10,,,,
84,-,WUYO,不要問,-,84,1,,,,
85,down,Mark Ronson,Valerie,46,44,25,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,73,4,,,,
87,down,Leona Lewis,Bleeding Love,82,23,35,,,,
88,-,Lionel Richie,Hello,-,88,1,,,,
89,-,Seo In Guk,MY LOVE (feat. RAVI),-,89,1,,,,
90,down,The Cecil Holmes Soulful Sounds,Superfly,45,45,10,,,,
91,-,ADEN,多久才懂妳的心,-,5,42,,,,
92,down,吳卓源,七十億分之一加一,87,1,110,,,,
93,down,Kehlani,track 12,83,14,8,,,,
94,down,吳卓源,七十億分之一,92,10,99,,,,
95,-,Ella Mai,DFMU,-,33,14,,,,
96,-,?te,Santé,-,8,102,,,,
97,-,6LACK,UMI Says,-,97,1,,,,
98,down,Shi Shi,Realer Love (feat. sunkis),84,8,47,,,,
99,down,Colde,Happy Birthday,55,55,3,,,,
100,down,Austin Marc,Tuesday,86,48,38,,,,
