Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,33,,,,
2,up,SZA,Snooze,4,1,33,,,,
3,down,The Weeknd,Blinding Lights,2,1,191,94,2019-12-01,1,2020-03-01
4,down,XG,LEFT RIGHT,3,3,26,,,,
5,up,ADEN,想了妳6次,5,1,103,,,,
6,up,The Weeknd,Die For You,7,1,80,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,3,194,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),11,1,22,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,194,,,,
10,down,The Crane,不介意,8,3,32,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,118,76,2021-04-25,2,2021-05-02
12,down,XG,SHOOTING STAR,9,2,26,,,,
13,up,Tyson Yoshi,Christy,18,5,180,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,125,6,2021-03-14,2,2021-05-09
15,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,127,37,2021-02-21,8,2021-03-21
16,up,Pink Sweat$,At My Worst,16,3,145,70,2021-01-10,70,2021-01-10
17,down,Chris Brown,Under the Influence,14,5,49,,,,
18,up,吳卓源,你是不是有點動心 (Original),19,3,154,,,,
19,up,王ADEN,妳是我寶貝ㄟ,21,5,80,,,,
20,down,The Weeknd,Save Your Tears,17,2,158,80,2020-03-22,1,2021-03-21
21,down,Shi Shi,Two of One (feat. HUSH),20,1,136,,,,
22,up,Miguel,Sure Thing,23,9,28,,,,
23,up,SZA,Nobody Gets Me,24,1,33,,,,
24,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),22,1,108,,,,
25,up,吳卓源,七十億分之一,26,10,156,,,,
26,up,John Legend,All of Me,29,7,194,,,,
27,down,Khalid,Talk,25,6,194,86,2019-10-06,86,2019-10-06
28,-,LINION,Friends Or ? (feat. Pei-Yu Hung),-,11,1,,,,
29,down,The Weeknd,Can't Feel My Face,27,10,162,,,,
30,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,16,188,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),30,20,194,,,,
32,up,Doja Cat,Say So,33,2,185,100,2020-02-02,6,2020-05-03
33,up,LINION,Listen to Me,85,11,6,,,,
34,up,The Weeknd,The Hills,35,10,121,,,,
35,down,sunkis 宋秉勤,trust me,31,3,116,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,13,192,,,,
37,up,YELLOW黃宣 & 9m88,怪天氣,54,1,149,,,,
38,down,Marshmello & Khalid,Numb,37,1,59,,,,
39,down,Doechii,What It Is (Solo Version),38,38,4,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,188,,,,
41,up,HYBS,Dancing with my phone,45,11,37,,,,
42,down,SZA,Good Days,40,4,122,39,2021-01-03,8,2021-01-10
43,down,吳卓源,Need You Now (Original),39,36,74,,,,
44,up,Summer Walker,Karma,59,30,48,,,,
45,up,Ne-Yo,Because of You,55,18,74,,,,
46,down,吳卓源,精神分裂,42,1,98,,,,
47,down,The Crane,拉麵公子,36,7,43,,,,
48,up,Alicia Keys,If I Ain't Got You,49,21,182,,,,
49,down,Khalid,Young Dumb & Broke,47,21,176,,,,
50,down,吳卓源,Better,44,2,169,,,,
51,down,SZA,Shirt,48,1,39,,,,
52,up,午夜午夜,Flat Soda,84,52,2,,,,
53,up,HYBS,Ride,56,16,41,,,,
54,down,Rihanna,Don't Stop the Music,52,18,66,,,,
55,down,ØZI,傳教士,46,1,187,,,,
56,up,ØZI,0.03,57,1,128,,,,
57,up,LINION,Black Panther,87,57,3,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),60,10,175,99,2020-04-12,91,2020-04-19
59,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),63,4,101,,,,
60,up,TLC,No Scrubs,62,14,139,,,,
61,down,Khalid,Better,50,19,192,,,,
62,down,Chris Brown & Young Thug,Go Crazy,61,5,168,98,2020-05-31,13,2020-08-16
63,up,吳卓源,撥接,68,11,186,,,,
64,up,Joji,SLOW DANCING IN THE DARK,64,29,109,,,,
65,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",51,8,10,,,,
66,down,The Weeknd,Reminder,53,31,23,,,,
67,down,The Crane,PRINCESS,43,3,32,,,,
68,down,Doja Cat,Freak,67,7,59,,,,
69,up,Coco Jones & Justin Timberlake,ICU (Remix),96,69,2,,,,
70,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,74,4,22,,,,
71,-,LINION,藏,-,71,1,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,24,132,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,28,145,,,,
74,-,LINION,Red Date,-,28,1,,,,
75,up,Kali Uchis,Moonlight,95,28,8,,,,
76,-,LINION,R U Ready,-,76,1,,,,
77,up,KnowKnow & Higher Brothers,R&B All Night,93,12,125,,,,
78,-,王ADEN,輸了怎樣,-,30,1,,,,
79,up,?te,睡不著,89,11,153,,,,
80,-,LINION,The Shadow,-,80,1,,,,
81,-,LINION,Goodbye,-,81,1,,,,
82,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),90,42,44,,,,
83,down,PARTYNEXTDOOR,R e s e n t m e n t,34,34,3,,,,
84,down,Chris Brown,No Guidance (feat. Drake),83,14,153,34,2019-10-06,34,2019-10-06
85,-,Ye Ali,Good Girls,-,83,1,,,,
86,-,Khalid,Silver Platter,-,18,1,,,,
87,up,Steve Lacy,Bad Habit,100,2,54,,,,
88,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",73,22,173,,,,
89,down,ØZI,Lava!,72,1,158,,,,
90,-,SZA,Love Language,-,19,19,,,,
91,-,Coco Jones,ICU,-,35,8,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,84,7,,,,
93,-,Tinashe,Talk To Me Nice,-,84,1,,,,
94,-,Fridayy,When It Comes To You,-,94,1,,,,
95,-,J. Brown,123 Fourplay,-,91,1,,,,
96,down,SZA,Kill Bill (feat. Doja Cat),77,7,15,,,,
97,down,吳卓源,Idfk,70,1,23,,,,
98,down,Ben E. King,Stand By Me,69,23,163,,,,
99,-,Ella Mai,This Is,-,93,1,,,,
100,down,The Crane,Unique Design,76,8,44,,,,
