Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
2,up,YELLOW黃宣 & 9m88,怪天氣,4,1,8,,,,
3,down,ØZI,Free Fall,1,1,4,,,,
4,up,陳芳語,L.O.V.E.S.H.I.T,37,4,2,,,,
5,up,Doja Cat,Say So,5,2,44,100,2020-02-02,6,2020-05-03
6,up,吳卓源,你是不是有點動心 (Original),6,3,37,,,,
7,up,ØZI,Lava!,7,1,17,,,,
8,up,H.E.R.,Hold On,46,8,2,,,,
9,up,吳卓源,溫度 (feat. 壞特 ?te),10,1,9,,,,
10,up,吳卓源,七十億分之一加一,11,1,36,,,,
11,up,Tyson Yoshi,Christy,17,5,53,,,,
12,down,Crush,Let Me Go (with TAEYEON),9,9,3,,,,
13,down,H.E.R.,Damage,3,3,3,,,,
14,down,ØZI,傳教士,13,1,46,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",18,3,53,,,,
16,down,LEE HI,HOLO,14,1,16,,,,
17,down,Arlo Parks,Green Eyes,8,8,3,,,,
18,up,陳芳語,4am Calls,21,1,13,,,,
19,down,Chris Brown & Young Thug,Go Crazy,15,5,27,98,2020-05-31,13,2020-08-16
20,down,John Legend,All of Me,19,7,53,,,,
21,up,Ali Gatie,It's You,26,2,53,41,2019-10-06,35,2019-10-27
22,up,Khalid & Disclosure,Know Your Worth,23,2,40,66,2020-02-09,39,2020-02-16
23,down,Khalid,Talk,20,6,53,86,2019-10-06,86,2019-10-06
24,up,The Weeknd,In Your Eyes,25,2,34,41,2020-03-22,12,2020-03-29
25,down,Doja Cat,Like That (feat. Gucci Mane),22,10,36,99,2020-04-12,91,2020-04-19
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,53,,,,
27,up,"Earth, Wind & Fire",September,35,23,47,,,,
28,down,"Calvin Harris, The Weeknd",Over Now,16,1,11,39,2020-09-06,39,2020-09-06
29,up,吳卓源,Better,30,2,31,,,,
30,down,吳卓源,撥接,27,11,53,,,,
31,up,吳卓源,全世界的朋友都讓我失望,31,1,48,,,,
32,up,Ben E. King,Stand By Me,53,23,53,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),32,20,53,,,,
34,down,Ali Gatie,Welcome Back (feat. Alessia Cara),28,11,8,,,,
35,up,Pink Sweat$,At My Worst,64,3,4,70,2021-01-10,70,2021-01-10
36,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",38,22,53,,,,
37,down,YELLOW,飢餓時代,12,5,4,,,,
38,up,吳卓源,為你我受冷風吹 (Original),43,17,48,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,16,53,,,,
40,down,吳卓源,Things Things Things,34,1,50,,,,
41,down,LINION,Oh Girl,36,3,7,,,,
42,up,吳卓源,台北夜空下 (Original),48,25,37,,,,
43,up,SoMo,50 Feet,59,29,33,,,,
44,down,KnowKnow & Higher Brothers,R&B All Night,40,12,43,,,,
45,up,Pink Sweat$,Honesty,58,19,52,,,,
46,down,Chris Brown,No Guidance (feat. Drake),42,14,53,34,2019-10-06,34,2019-10-06
47,up,LINION & 雷擎,Mountain Dude,47,7,12,,,,
48,up,Doja Cat,Say So (feat. Nicki Minaj),71,6,26,57,2020-03-08,13,2020-05-10
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,28,42,,,,
50,up,?te,Santé,100,8,53,,,,
51,up,Khalid,Better,51,19,53,,,,
52,up,Khalid,Saturday Nights,56,22,51,,,,
53,up,Fousheé,Deep End,83,24,2,,,,
54,up,吳卓源,Fever,54,1,53,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,24,50,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,44,,,,
57,-,Ali Gatie,Running On My Mind,-,38,16,,,,
58,down,Giveon,Stuck On You,57,27,6,,,,
59,up,?te,睡不著,75,11,53,,,,
60,up,吳卓源,5 Am,65,4,44,,,,
61,up,Khalid,Young Dumb & Broke,67,21,50,,,,
62,up,Alicia Keys,If I Ain't Got You,62,21,53,,,,
63,-,Pink Sweat$,17,-,5,26,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,10,50,,,,
65,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],86,15,52,,,,
66,up,John Legend,Conversations in the Dark,70,4,44,31,2020-01-19,31,2020-01-19
67,up,TLC,No Scrubs,69,14,48,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,30,53,,,,
69,up,Kamal,blue,74,28,22,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,17,,,,
71,-,Corinne Bailey Rae,Put Your Records On,-,29,25,,,,
72,down,Ella Mai,Not Another Love Song,39,38,6,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,29,36,,,,
74,-,The Weeknd,Save Your Tears,-,2,18,80,2020-03-22,1,2021-03-21
75,-,Aretha Franklin,Respect,-,30,31,,,,
76,-,Khalid,Up All Night,-,1,43,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,13,53,,,,
78,down,吳卓源,七十億分之一,44,10,47,,,,
79,down,Giveon,Still Your Best,33,30,5,,,,
80,up,Diana Ross,I'm Coming Out,89,38,38,,,,
81,down,Kamal.,homebody,76,31,29,,,,
82,down,吳卓源,"Planes, Trains, Automobiles",68,5,46,,,,
83,down,VEDO,You Got It,63,13,5,71,2020-09-27,67,2020-10-04
84,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,34,,,,
85,down,Bryson Tiller,Outta Time (feat. Drake),49,49,5,64,2020-10-11,64,2020-10-11
86,up,Alicia Keys,Underdog,95,4,30,69,2020-01-12,43,2020-03-29
87,up,Tiana Major9,Same Space (Apple Music At Home With Session),92,39,5,,,,
88,down,Ciara,"One, Two Step (feat. Missy Elliott)",81,77,2,,,,
89,-,paulkyte,Moment,-,89,1,,,,
90,down,陳芳語,話不好說,29,29,3,,,,
91,down,Crush,Tip Toe (with Leehi),45,34,3,,,,
92,-,?te,Baby Cakes,-,18,39,,,,
93,up,Leona Lewis,Bleeding Love,98,23,5,,,,
94,-,The Weeknd,Heartless,-,2,32,22,2019-12-01,5,2019-12-08
95,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,64,1,,,,
96,-,53 Thieves,What You Do to Me,-,96,1,,,,
97,-,唐貓SUGARCAT,WAWWA,-,9,6,,,,
98,-,LEE HI,Rose,-,47,6,,,,
99,-,Arlo Parks,Hurt,-,27,8,,,,
100,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],73,33,5,,,,
