Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,22,,,,
3,up,吳卓源,精神分裂,4,1,14,,,,
4,up,Summer Walker,No Love,6,4,4,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,32,76,2021-04-25,2,2021-05-02
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Blinding Lights,8,1,105,94,2019-12-01,1,2020-03-01
8,up,Pink Sweat$,At My Worst,10,3,59,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,Take My Breath,11,1,17,,,,
10,up,ØZI,0.03,14,1,42,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,5,5,3,,,,
12,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),17,4,16,,,,
13,up,吳卓源,你是不是有點動心 (Original),15,3,92,,,,
14,up,Tyson Yoshi,Christy,21,5,108,,,,
15,up,ØZI,LUFU (feat. Arin Ray & GSoul),22,2,40,,,,
16,up,The Crane,Unique Design,20,8,4,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),25,7,108,,,,
18,up,Doja Cat,Say So,24,2,99,100,2020-02-02,6,2020-05-03
19,up,Shi Shi,Two of One (feat. HUSH),27,1,50,,,,
20,up,Khalid,Present,26,3,6,,,,
21,up,ADEN,想了妳6次,28,1,17,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",29,3,108,,,,
23,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",30,22,108,,,,
24,down,ØZI,Lava!,23,1,72,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,37,1,63,,,,
26,up,sunkis 宋秉勤,trust me,47,3,30,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,9,3,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,18,,,,
29,up,陳芳語,always be my always (Chinese),50,4,11,,,,
30,up,John Legend,All of Me,33,7,108,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,13,106,,,,
32,down,吳卓源,溫度 (feat. 壞特 ?te),31,1,63,,,,
33,up,ØZI,傳教士,34,1,101,,,,
34,up,The Weeknd,Save Your Tears,35,2,72,80,2020-03-22,1,2021-03-21
35,up,The Weeknd,Can't Feel My Face,42,10,76,,,,
36,up,Khalid,Better,40,19,106,,,,
37,up,Ari Lennox,My Favorite Things,82,37,2,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,43,3,41,37,2021-02-21,8,2021-03-21
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,12,12,3,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,103,,,,
41,up,吳卓源,七十億分之一加一,44,1,91,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,16,3,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,19,19,3,,,,
44,down,Pink Sweat$,Nothing Feels Better,39,22,6,,,,
45,up,Alicia Keys,If I Ain't Got You,48,21,96,,,,
46,up,Khalid,Talk,49,6,108,86,2019-10-06,86,2019-10-06
47,down,ØZI,Free Fall,46,1,59,,,,
48,up,Realestk,Wfm,83,48,2,,,,
49,down,ØZI,Slide,45,7,36,,,,
50,up,Khalid,Young Dumb & Broke,51,21,92,,,,
51,up,Ali Gatie,It's You,62,2,93,41,2019-10-06,35,2019-10-27
52,up,Chris Brown & Young Thug,Go Crazy,60,5,82,98,2020-05-31,13,2020-08-16
53,up,YELLOW黃宣,Paradigm (feat. 徐若瑄),64,6,6,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),58,20,108,,,,
55,up,HEIZE,HAPPEN,59,3,27,,,,
56,down,陳芳語,郵票 (feat. 瘦子E.SO),55,2,52,,,,
57,up,LeeHi,ONLY,63,19,14,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,13,3,,,,
59,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,16,102,,,,
60,down,吳卓源,Better,57,2,83,,,,
61,down,Khalid & Disclosure,Know Your Worth,32,2,95,66,2020-02-09,39,2020-02-16
62,up,吳卓源,撥接,71,11,106,,,,
63,down,?te,Santé,54,8,82,,,,
64,up,吳卓源,台北夜空下 (Original),74,25,88,,,,
65,down,GIVĒON,For Tonight,36,6,10,,,,
66,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),67,42,5,,,,
67,down,吳卓源,混亂的台北,65,4,35,,,,
68,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,68,1,,,,
69,down,?te,睡不著,52,11,81,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),69,10,91,99,2020-04-12,91,2020-04-19
71,down,Chlöe,Have Mercy,41,12,12,,,,
72,down,Pink Sweat$,Honesty,66,19,102,,,,
73,up,Ben E. King,Stand By Me,80,23,101,,,,
74,up,Mell & Vintage Future,Shine Your Light,85,42,2,,,,
75,up,滿舒克,慢熱,79,19,25,,,,
76,-,K. Forest & Travis Knight,Making Time,-,76,1,,,,
77,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,77,1,,,,
78,-,Dylan Sinclair,Regrets,-,78,1,,,,
79,-,アレックス・アイズレー & Jack Dine,Still Wonder (feat. Robert Glasper),-,79,1,,,,
80,up,H.E.R.,Come Through (feat. Chris Brown),92,9,29,,,,
81,-,The Weeknd,Die For You,-,1,2,,,,
82,-,TLC,No Scrubs,-,38,30,,,,
83,up,吳卓源,為你我受冷風吹 (Original),84,17,96,,,,
84,down,吳卓源,七十億分之一,75,10,77,,,,
85,-,Destiny's Child,Bootylicious,-,85,1,,,,
86,-,Kennedy Rd.,Waves of Love,-,86,1,,,,
87,-,Childish Gambino,Redbone,-,38,21,,,,
88,-,Duffy,Warwick Avenue,-,88,1,,,,
89,-,Ne-Yo,Jealous,-,80,3,,,,
90,down,TLC,No Scrubs,77,14,86,,,,
91,-,The Weeknd,In Your Eyes,-,2,75,41,2020-03-22,12,2020-03-29
92,up,陳芳語,你是不是有點動心 (Subsessions),98,27,23,,,,
93,-,Michael Kiwanuka,Home Again,-,75,1,,,,
94,-,SoMo,50 Feet,-,29,57,,,,
95,-,Victoria Monét,Coastin’,-,7,16,,,,
96,down,Shi Shi,Not Enough,78,1,54,,,,
97,up,The Weeknd,The Hills,100,10,38,,,,
98,down,KnowKnow & Higher Brothers,R&B All Night,70,12,80,,,,
99,-,SZA,Good Days,-,4,44,39,2021-01-03,8,2021-01-10
100,-,孫盛希,Give It to Me,-,5,36,,,,
