Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,3,22,2019-12-01,5,2019-12-08
3,down,吳卓源,Things Things Things,1,1,3,,,,
4,up,Yellow,獨上C樓 (feat. 范曉萱),31,4,2,,,,
5,up,吳卓源,你是不是有點動心,5,2,6,,,,
6,down,Khalid,Up All Night,4,1,5,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,3,6,,,,
8,down,Ali Gatie,It's You,6,2,6,41,2019-10-06,35,2019-10-27
9,up,Khalid,Talk,10,6,6,86,2019-10-06,86,2019-10-06
10,down,Tyson Yoshi,Christy,8,5,6,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,6,,,,
12,up,John Legend,All of Me,13,7,6,,,,
13,down,吳卓源,Fever,9,1,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,13,6,,,,
15,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],15,15,6,,,,
16,up,吳卓源,撥接,16,11,6,,,,
17,up,헤이즈,떨어지는 낙엽까지도,17,6,6,,,,
18,up,吳卓源,台北夜空下,20,18,6,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,14,6,34,2019-10-06,34,2019-10-06
20,up,?te,Santé,21,8,6,,,,
21,down,Khalid,Better,19,19,6,,,,
22,up,Khalid,Saturday Nights,22,22,6,,,,
23,down,John Legend,Preach,12,12,6,,,,
24,down,Eric Nam,Congratulations (feat. Marc E. Bassy),11,8,5,,,,
25,-,吳卓源,全世界的朋友都讓我失望,-,1,1,,,,
26,up,?te,睡不著,33,11,6,,,,
27,down,Ben E. King,Stand By Me,23,23,6,,,,
28,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",30,22,6,,,,
29,down,Alicia Keys,If I Ain't Got You,27,21,6,,,,
30,up,ØZI,Who's Next?,36,16,6,,,,
31,up,Sam Fischer,This City,46,31,2,,,,
32,up,Khalid,Young Dumb & Broke,39,21,6,,,,
33,down,Major Lazer & Khalid,Trigger,25,10,6,,,,
34,-,KnowKnow & Higher Brothers,R&B All Night,-,12,1,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),35,20,6,,,,
36,-,Julia Wu,Higher,-,8,2,,,,
37,up,Pink Sweat$,Honesty,43,19,6,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,30,6,,,,
39,up,TLC,No Scrubs,61,38,5,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,16,6,,,,
41,down,Pink Sweat$,Body Ain't Me,34,34,4,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,24,6,,,,
43,up,Jhené Aiko,None of Your Concern (feat. Big Sean),56,22,5,81,2019-11-24,81,2019-11-24
44,down,"Earth, Wind & Fire",September,32,23,6,,,,
45,-,Khalid,Free Spirit,-,45,2,,,,
46,-,KnowKnow & Higher Brothers,Ik Hou Van Jou (feat. Masiwei),-,46,1,,,,
47,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,62,42,6,,,,
48,down,Alicia Keys,Time Machine,28,6,4,,,,
49,-,KAYTRANADA,10% (feat. Kali Uchis),-,49,1,,,,
50,up,Donny Hathaway,This Christmas,57,17,2,,,,
51,-,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),-,39,1,,,,
52,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,42,6,,,,
53,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,29,1,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,26,3,90,2019-11-24,42,2019-12-01
55,down,Estelle,American Boy (feat. Kanye West),51,33,6,,,,
56,-,董又霖,一个人去巴黎,-,36,5,,,,
57,up,Aretha Franklin,Winter Wonderland,67,6,2,,,,
58,-,Kim Jae Hwan,The Time I Need,-,44,1,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,4,,,,
60,-,CHING G SQUAD,Say No More,-,44,5,,,,
61,up,Tyson Yoshi,To My Queen,70,54,5,,,,
62,down,?te,Cazzo,48,32,5,,,,
63,-,Kim Jae Hwan,Who Am I,-,54,1,,,,
64,down,Khalid,Location,53,15,5,,,,
65,down,Khalid & Normani,Love Lies,58,38,5,,,,
66,up,Doja Cat & Tyga,Juicy,87,20,4,,,,
67,down,NIKI,move!,49,17,6,,,,
68,-,Hoody,Adios (feat. GRAY),-,25,5,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,40,3,,,,
70,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,4,,,,
71,up,Yellow,Rose Wayne,77,19,6,,,,
72,down,Diana Ross,I'm Coming Out,59,38,4,,,,
73,up,Celeste & Gotts Street Park,Lately,96,73,2,,,,
74,-,Kim Jae Hwan,Zzz,-,74,1,,,,
75,-,Kim Jae Hwan,NUNA,-,73,1,,,,
76,down,The Weeknd,Can't Feel My Face,55,10,5,,,,
77,down,Kali Uchis,Solita,71,71,2,,,,
78,-,Kim Jae Hwan,After Party,-,70,1,,,,
79,down,TLC,No Scrubs,44,14,5,,,,
80,-,Lola Young,Blind Love,-,35,3,,,,
81,down,Corinne Bailey Rae,Put Your Records On,50,29,5,,,,
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,28,6,,,,
83,-,Jackson Wang,Oxygen,-,83,1,,,,
84,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,59,2,,,,
85,down,The Weeknd,Call Out My Name,47,13,6,,,,
86,up,音闕詩聽,紅昭願,91,57,5,,,,
87,-,Summer Walker,Playing Games,-,6,1,,,,
88,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,45,45,4,,,,
89,down,88rising & NIKI,Indigo,84,42,6,,,,
90,-,Ella Mai,Trip,-,62,3,,,,
91,down,吳卓源,Need U Now,66,66,3,,,,
92,down,Michael Kiwanuka,Solid Ground,54,10,6,,,,
93,down,Kehlani,You Know Wassup,69,64,3,,,,
94,-,KnowKnow & Higher Brothers,Secret Door,-,94,1,,,,
95,down,?te,Baby Cakes,73,18,2,,,,
96,down,Aretha Franklin,Respect,60,30,4,,,,
97,down,Tyson Yoshi,Bae,83,70,3,,,,
98,down,Lola Young,6 Feet Under,42,2,6,,,,
99,down,Joji,SLOW DANCING IN THE DARK,89,29,5,,,,
100,down,Tory Lanez & T-Pain,Jerry Sprunger,99,48,4,85,2019-11-10,34,2019-11-24
