Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,14,1,2,,,,
2,down,ØZI,Lava!,1,1,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
4,down,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,9,5,13,98,2020-05-31,13,2020-08-16
6,up,吳卓源,七十億分之一加一,7,1,22,,,,
7,down,Khalid & Disclosure,Know Your Worth,4,2,26,66,2020-02-09,39,2020-02-16
8,up,吳卓源,"Planes, Trains, Automobiles",32,5,32,,,,
9,down,吳卓源,你是不是有點動心 (Original),6,3,23,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,16,9,19,100,2020-03-29,55,2020-04-05
11,down,ØZI,傳教士,8,1,32,,,,
12,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,42,12,17,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",13,3,39,,,,
14,up,Ali Gatie,It's You,20,2,39,41,2019-10-06,35,2019-10-27
15,down,Doja Cat,Like That (feat. Gucci Mane),10,10,22,99,2020-04-12,91,2020-04-19
16,up,Prince,I Wanna Be Your Lover,43,16,2,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),47,17,2,,,,
18,down,Pink Sweat$,Icy,5,5,3,,,,
19,down,Tyson Yoshi,Christy,15,5,39,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,7,39,,,,
21,down,The Weeknd,In Your Eyes,12,2,20,41,2020-03-22,12,2020-03-29
22,down,John Legend,All of Me,17,7,39,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,4,11,,,,
24,down,吳卓源,Better,22,2,17,,,,
25,down,Khalid,Talk,21,6,39,86,2019-10-06,86,2019-10-06
26,up,Jinbo,You're Mine,68,26,9,,,,
27,up,Giveon,Like I Want You,65,27,2,,,,
28,down,吳卓源,撥接,25,11,39,,,,
29,up,?te,Baby Cakes,58,18,33,,,,
30,up,吳卓源,5 Am,50,4,31,,,,
31,up,Tuxedo,On a Good One,51,31,2,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),24,6,14,57,2020-03-08,13,2020-05-10
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",18,2,7,,,,
34,down,吳卓源,全世界的朋友都讓我失望,26,1,34,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,13,39,,,,
36,up,吳卓源,台北夜空下 (Original),39,25,23,,,,
37,up,吳卓源,Fever,67,1,39,,,,
38,up,吳卓源,Breathe,77,22,15,,,,
39,down,John Legend,Conversations in the Dark,23,4,30,31,2020-01-19,31,2020-01-19
40,down,吳卓源,為你我受冷風吹 (Original),33,17,34,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),29,20,39,,,,
42,up,KATIE,ECHO,96,21,11,,,,
43,down,吳卓源,Things Things Things,28,1,36,,,,
44,down,?te,Santé,31,8,39,,,,
45,down,?te,睡不著,37,11,39,,,,
46,up,John Legend,Never Break,72,13,7,,,,
47,up,LEE HI,Rose,55,47,2,,,,
48,up,Tory Lanez,Say It,93,48,2,,,,
49,-,Kiana Ledé,Ex,-,49,6,,,,
50,-,Jhené Aiko,Summer 2020,-,50,1,,,,
51,down,吳卓源,七十億分之一,36,10,33,,,,
52,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,52,1,,,,
53,up,Snoh Aalegra,DYING 4 YOUR LOVE,70,53,3,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,16,39,,,,
55,-,Ne-Yo & Jeremih,U 2 Luv,-,55,2,,,,
56,up,Alicia Keys,If I Ain't Got You,56,21,39,,,,
57,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",27,22,39,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,10,36,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,30,39,,,,
60,-,John Legend,I Do,-,22,5,,,,
61,-,피엘,Honeymoon,-,61,1,,,,
62,-,Toni Braxton & Babyface,Heart Attack,-,62,1,,,,
63,down,KnowKnow & Higher Brothers,R&B All Night,45,12,29,,,,
64,-,H.E.R.,Slide (feat. YG),-,64,3,,,,
65,up,"Earth, Wind & Fire",September,73,23,34,,,,
66,down,Ben E. King,Stand By Me,60,23,39,,,,
67,-,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),-,67,1,,,,
68,-,SoMo,50 Feet,-,29,19,,,,
69,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,15,39,,,,
70,down,Pink Sweat$,Honesty,44,19,38,,,,
71,-,Brandy,Rather Be,-,71,1,,,,
72,down,TLC,No Scrubs,57,14,35,,,,
73,down,Lianne La Havas,Please Don't Make Me Cry,46,46,3,,,,
74,-,Arlo Parks,Cola (Apple Music At Home With Session),-,65,3,,,,
75,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,75,2,,,,
76,up,H.E.R.,Do to Me,76,50,4,,,,
77,down,Khalid,Saturday Nights,35,22,39,,,,
78,down,Chris Brown,No Guidance (feat. Drake),38,14,39,34,2019-10-06,34,2019-10-06
79,-,Craig David,When You Know What Love Is,-,79,1,,,,
80,-,Zion.T,No Make Up,-,80,3,,,,
81,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,42,38,,,,
82,down,Khalid,Better,53,19,39,,,,
83,-,6LACK,Long Nights,-,83,1,,,,
84,-,Brenky,Writer's Block,-,60,3,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,24,39,,,,
86,up,Mark Ronson,Valerie,95,44,10,,,,
87,-,Jade,No more (feat. CHE),-,80,1,,,,
88,-,Jacquees & Chris Brown,Put in Work,-,88,1,,,,
89,down,?te,Cazzo,54,32,36,,,,
90,-,Wyne,Remember,-,90,1,,,,
91,down,Khalid,Young Dumb & Broke,49,21,38,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,92,1,,,,
93,-,Lianne La Havas,Seven Times,-,93,1,,,,
94,-,Pink Sweat$,17,-,5,18,,,,
95,-,Austin Marc,Tuesday,-,48,7,,,,
96,-,Solange,Stay Flo,-,96,1,,,,
97,down,音闕詩聽,紅昭願,90,57,24,,,,
98,down,Aretha Franklin,Respect,91,30,22,,,,
99,-,Doja Cat,Juicy,-,99,1,,,,
100,down,CHUNG HA,Everybody Has,48,8,22,,,,
