Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Free Fall,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
3,up,H.E.R.,Damage,33,3,2,,,,
4,down,YELLOW黃宣 & 9m88,怪天氣,3,1,7,,,,
5,up,Doja Cat,Say So,7,2,43,100,2020-02-02,6,2020-05-03
6,down,吳卓源,你是不是有點動心 (Original),4,3,36,,,,
7,down,ØZI,Lava!,6,1,16,,,,
8,up,Arlo Parks,Green Eyes,41,8,2,,,,
9,up,Crush,Let Me Go (with TAEYEON),14,9,2,,,,
10,down,吳卓源,溫度 (feat. 壞特 ?te),8,1,8,,,,
11,down,吳卓源,七十億分之一加一,9,1,35,,,,
12,down,YELLOW,飢餓時代,5,5,3,,,,
13,down,ØZI,傳教士,11,1,45,,,,
14,down,LEE HI,HOLO,13,1,15,,,,
15,up,Chris Brown & Young Thug,Go Crazy,20,5,26,98,2020-05-31,13,2020-08-16
16,down,"Calvin Harris, The Weeknd",Over Now,10,1,10,39,2020-09-06,39,2020-09-06
17,down,Tyson Yoshi,Christy,15,5,52,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,3,52,,,,
19,down,John Legend,All of Me,17,7,52,,,,
20,up,Khalid,Talk,26,6,52,86,2019-10-06,86,2019-10-06
21,down,陳芳語,4am Calls,18,1,12,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),22,10,35,99,2020-04-12,91,2020-04-19
23,down,Khalid & Disclosure,Know Your Worth,21,2,39,66,2020-02-09,39,2020-02-16
24,up,The Weeknd,Starboy (feat. Daft Punk),24,7,52,,,,
25,up,The Weeknd,In Your Eyes,29,2,33,41,2020-03-22,12,2020-03-29
26,down,Ali Gatie,It's You,23,2,52,41,2019-10-06,35,2019-10-27
27,down,吳卓源,撥接,25,11,52,,,,
28,down,Ali Gatie,Welcome Back (feat. Alessia Cara),19,11,7,,,,
29,up,陳芳語,話不好說,45,29,2,,,,
30,up,吳卓源,Better,30,2,30,,,,
31,up,吳卓源,全世界的朋友都讓我失望,32,1,47,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),42,20,52,,,,
33,up,Giveon,Still Your Best,37,30,4,,,,
34,up,吳卓源,Things Things Things,39,1,49,,,,
35,down,"Earth, Wind & Fire",September,31,23,46,,,,
36,down,LINION,Oh Girl,27,3,6,,,,
37,-,陳芳語,L.O.V.E.S.H.I.T,-,4,1,,,,
38,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",58,22,52,,,,
39,up,Ella Mai,Not Another Love Song,73,38,5,,,,
40,up,KnowKnow & Higher Brothers,R&B All Night,60,12,42,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,16,52,,,,
42,up,Chris Brown,No Guidance (feat. Drake),59,14,52,34,2019-10-06,34,2019-10-06
43,down,吳卓源,為你我受冷風吹 (Original),36,17,47,,,,
44,up,吳卓源,七十億分之一,90,10,46,,,,
45,down,Crush,Tip Toe (with Leehi),34,34,2,,,,
46,-,H.E.R.,Hold On,-,8,1,,,,
47,up,LINION & 雷擎,Mountain Dude,52,7,11,,,,
48,down,吳卓源,台北夜空下 (Original),46,25,36,,,,
49,up,Bryson Tiller,Outta Time (feat. Drake),76,49,4,64,2020-10-11,64,2020-10-11
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,24,49,,,,
51,up,Khalid,Better,68,19,52,,,,
52,up,SZA,Hit Different (feat. Ty Dolla $ign),66,52,6,48,2020-09-13,48,2020-09-13
53,up,Ben E. King,Stand By Me,94,23,52,,,,
54,down,吳卓源,Fever,44,1,52,,,,
55,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],12,12,3,,,,
56,up,Khalid,Saturday Nights,65,22,50,,,,
57,down,Giveon,Stuck On You,35,27,5,,,,
58,up,Pink Sweat$,Honesty,81,19,51,,,,
59,down,SoMo,50 Feet,47,29,32,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,30,52,,,,
61,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),28,10,4,,,,
62,up,Alicia Keys,If I Ain't Got You,96,21,52,,,,
63,up,VEDO,You Got It,77,13,4,71,2020-09-27,67,2020-10-04
64,-,Pink Sweat$,At My Worst,-,3,3,70,2021-01-10,70,2021-01-10
65,down,吳卓源,5 Am,61,4,43,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,13,52,,,,
67,up,Khalid,Young Dumb & Broke,88,21,49,,,,
68,up,吳卓源,"Planes, Trains, Automobiles",93,5,45,,,,
69,-,TLC,No Scrubs,-,14,47,,,,
70,down,John Legend,Conversations in the Dark,48,4,43,31,2020-01-19,31,2020-01-19
71,up,Doja Cat,Say So (feat. Nicki Minaj),72,6,25,57,2020-03-08,13,2020-05-10
72,-,TLC,No Scrubs,-,38,16,,,,
73,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],56,33,4,,,,
74,down,Kamal,blue,49,28,21,,,,
75,down,?te,睡不著,69,11,52,,,,
76,down,Kamal.,homebody,50,31,28,,,,
77,-,YELLOW,.MERCY Rule,-,77,1,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,49,,,,
79,down,Crush,Step By Step (with Yoonmirae),38,38,2,,,,
80,down,Crush,She Said (with BIBI),43,43,2,,,,
81,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,77,1,,,,
82,down,Crush,Love Encore (with Lee Sora),40,40,2,,,,
83,-,Fousheé,Deep End,-,24,1,,,,
84,-,Alina Baraz,Floating (feat. Khalid),-,60,1,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,28,41,,,,
86,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,51,,,,
87,-,TLC,Waterfalls,-,31,15,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,64,2,,,,
89,-,Diana Ross,I'm Coming Out,-,38,37,,,,
90,-,THEY.,On and On,-,90,1,,,,
91,-,LINION,99,-,29,3,,,,
92,down,Tiana Major9,Same Space (Apple Music At Home With Session),64,39,4,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,33,12,,,,
94,down,Austin Marc,Tuesday,85,48,12,,,,
95,-,Alicia Keys,Underdog,-,4,29,69,2020-01-12,43,2020-03-29
96,-,Ty Dolla $ign,Universe (feat. Kehlani),-,96,1,,,,
97,-,Seal,Kiss from a Rose,-,97,1,,,,
98,-,Leona Lewis,Bleeding Love,-,23,4,,,,
99,-,Xavier Omär,SURF (feat. Masego),-,99,1,,,,
100,down,?te,Santé,62,8,52,,,,
